Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,115,,,,
2,up,米弟華特,Mannish Boy,2,2,115,,,,
3,up,Gary Moore,Still Got the Blues,4,2,115,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,115,,,,
5,up,Etta James,At Last,6,1,115,,,,
6,up,Rory Gallagher,Moonchild,7,2,115,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,115,,,,
8,down,Etta James,I Just Want to Make Love to You,5,5,115,,,,
9,up,Gary Moore,Walking By Myself,9,7,115,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,114,,,,
11,up,Rory Gallagher,Do You Read Me,12,8,115,,,,
12,up,Ross Daly,Erotokritos,14,6,115,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,79,,,,
14,down,Rory Gallagher,Shadow Play,13,6,115,,,,
15,up,Otis Taylor,Ten Million Slaves,17,6,112,,,,
16,up,Galt MacDermot,Coffee Cold,19,7,113,,,,
17,up,Rory Gallagher,A Million Miles Away,21,5,115,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,10,114,,,,
19,up,Canned Heat,On the Road Again,23,12,115,,,,
20,up,Screamin' Jay Hawkins,I Put a Spell On You,25,4,114,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],27,13,36,,,,
22,up,Joe Bonamassa,Drive,49,14,112,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,29,11,115,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change),18,14,107,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,109,,,,
26,up,R.L. Burnside,It's Bad You Know,30,9,115,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,11,115,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,14,115,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,20,113,,,,
30,up,Solomon Burke,None of Us Are Free,35,11,74,,,,
31,up,Rory Gallagher,For the Last Time,36,14,115,,,,
32,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,20,70,,,,
33,up,Rory Gallagher,Bad Penny,37,8,111,,,,
34,up,Muddy Waters,Mannish Boy (Live),42,14,115,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,14,115,,,,
36,up,Rory Gallagher,Philby,40,16,115,,,,
37,up,Hugh Laurie,Unchain My Heart,43,6,115,,,,
38,up,The Blues Brothers,Soul Man,44,12,112,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,46,8,111,,,,
40,up,C.W. Stoneking,Brave Son of America,47,16,100,,,,
41,-,Debra Power,What Colour Is Love (feat. Keeshea Pratt),-,41,1,,,,
42,down,The Rolling Stones,Just Your Fool,41,8,49,,,,
43,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,43,1,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,14,115,,,,
45,up,GILES,Suzie Q,52,19,115,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,8,110,,,,
47,-,Danny Bryant's Red Eye Band,Last Man Standing,-,47,1,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,115,,,,
49,-,Blues Delight,Slightly Hung Over,-,14,12,,,,
50,up,Hugh Laurie,St James Infirmary,53,22,114,,,,
51,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),54,8,92,,,,
52,up,Rory Gallagher,I Fall Apart,55,19,115,,,,
53,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,18,4,,,,
54,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,16,9,112,,,,
55,-,Slim Harpo,Got Love If You Want It,-,55,1,,,,
56,-,Floyd Lee Band,Mean Blues,-,56,3,,,,
57,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,8,111,,,,
58,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,58,1,,,,
59,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,43,5,,,,
60,up,Joe Cocker,Fever,85,60,2,,,,
61,-,Beth Hart & Joe Bonamassa,For My Friends,-,61,1,,,,
62,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,21,7,,,,
63,-,Dion,Dancing Girl (feat. Mark Knopfler),-,44,6,,,,
64,-,Henrik Freischlader,The Memory of Our Love,-,64,1,,,,
65,down,Joe Bonamassa,Feelin Good,48,23,114,,,,
66,down,Etta James,A Sunday Kind of Love,57,12,115,,,,
67,down,Gary Moore,Spanish Guitar (Instrumental),58,24,55,,,,
68,-,Johnny Winter,Unchain My Heart (feat. Blues Brothers Horns),-,68,1,,,,
69,-,Michael Burks,Empty Promises,-,69,1,,,,
70,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,41,115,,,,
71,down,Etta James,I'd Rather Go Blind,31,15,115,,,,
72,-,Mick Kolassa,Baby's Got Another Lover,-,72,1,,,,
73,down,Etta James,It's a Man's Man's Man's World,38,10,105,,,,
74,down,Gary Moore,Midnight Blues,61,43,115,,,,
75,-,Vargas Blues Band,Hard Times Blues,-,75,1,,,,
76,down,Etta James,Purple Rain,62,27,115,,,,
77,-,Vargas Blues Band,Back Alley Blues,-,77,1,,,,
78,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,78,1,,,,
79,-,Mick Kolassa,It Hurts to Let You Go,-,79,1,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,34,13,110,,,,
81,-,Mick Kolassa,Who's Been Talking?,-,81,1,,,,
82,-,Katie Webster,It's Mighty Hard,-,29,1,,,,
83,down,Eric Clapton,Wonderful Tonight (Live Version),59,52,78,,,,
84,down,B.B. King & Eric Clapton,Help the Poor,63,35,115,,,,
85,-,Mick Kolassa,Fever (feat. Annika Chambers),-,85,1,,,,
86,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,80,38,4,,,,
87,down,Etta James,Hound Dog,82,82,2,,,,
88,down,Rory Gallagher,Philby (Live),65,18,89,,,,
89,-,Big Joe Turner,Wee Baby Blues,-,79,1,,,,
90,down,Gary Moore,Picture of the Moon,66,48,114,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',67,18,100,,,,
92,down,Joe Bonamassa,Time Clocks,77,77,3,,,,
93,down,Jack White,Fly Farm Blues,70,28,113,,,,
94,down,R.L. Burnside,Let My Baby Ride,71,25,113,,,,
95,down,Sonny Boy Williamson,Help Me,26,26,2,,,,
96,down,Lady Wray,Get Ready,72,56,113,,,,
97,down,Canned Heat,Goin' Up the Country,73,30,113,,,,
98,down,Audio Idols,Damn Your Eyes,74,11,78,,,,
99,down,B.B. King & Eric Clapton,Ten Long Years,75,57,111,,,,
100,down,Joe Bonamassa,Stop!,89,59,111,,,,
