Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,167,,,,
2,up,米弟華特,Mannish Boy,2,2,169,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,169,,,,
4,up,Gary Moore,Still Got the Blues,4,2,169,,,,
5,up,Etta James,At Last,5,1,169,,,,
6,up,Rory Gallagher,Moonchild,6,2,169,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,167,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,169,,,,
9,up,Gary Moore,Walking By Myself,9,7,169,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,168,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,163,,,,
12,-,Delta Moon,Stuck in Carolina,-,12,1,,,,
13,up,Ross Daly,Erotokritos,14,6,168,,,,
14,down,Rory Gallagher,Do You Read Me,11,8,169,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,132,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,166,,,,
17,up,Galt MacDermot,Coffee Cold,18,7,167,,,,
18,up,Rory Gallagher,A Million Miles Away,45,5,169,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,13,11,169,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,166,,,,
21,down,Canned Heat,On the Road Again,20,12,167,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,22,8,165,,,,
23,down,Screamin' Jay Hawkins,I Put a Spell On You,21,4,168,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,88,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,160,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,164,,,,
27,down,R.L. Burnside,It's Bad You Know,26,9,167,,,,
28,down,Rory Gallagher,Bad Penny,27,8,165,,,,
29,down,The Blues Brothers,Soul Man,17,12,166,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,8,161,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,169,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,168,,,,
33,down,Rory Gallagher,For the Last Time,32,14,167,,,,
34,down,Solomon Burke,None of Us Are Free,33,11,126,,,,
35,down,Rory Gallagher,Philby,34,16,168,,,,
36,down,Muddy Waters,Mannish Boy (Live),35,14,168,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,14,168,,,,
38,down,Rory Gallagher,Shadow Play,37,6,169,,,,
39,down,Joe Bonamassa,Drive,38,14,165,,,,
40,down,Hugh Laurie,Unchain My Heart,39,6,166,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,169,,,,
42,down,C.W. Stoneking,Brave Son of America,41,16,152,,,,
43,down,The Rolling Stones,Just Your Fool,42,8,101,,,,
44,up,GILES,Suzie Q,44,19,169,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,122,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,14,169,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,165,,,,
48,up,Etta James,I'd Rather Go Blind,54,15,168,,,,
49,up,Rory Gallagher,I Fall Apart,49,19,167,,,,
50,up,Hugh Laurie,St James Infirmary,50,22,168,,,,
51,up,Etta James,A Sunday Kind of Love,51,12,168,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,165,,,,
53,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,55,15,111,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,162,,,,
55,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,55,5,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),57,24,107,,,,
57,up,Etta James,Purple Rain,58,27,166,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),84,52,113,,,,
59,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,59,3,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,168,,,,
61,-,Muddy Waters,Mannish Boy (Single Version),-,33,3,,,,
62,down,Joe Bonamassa,Feelin Good,60,23,166,,,,
63,down,Gary Moore,Midnight Blues,61,43,167,,,,
64,-,Buddy Guy,Sweet Thing,-,64,1,,,,
