Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,12,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,12,,,,
3,up,Gary Moore,Still Got the Blues,3,2,12,,,,
4,up,Etta James,At Last,9,1,12,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,12,,,,
6,up,Paul Cox,Damn Your Eyes,8,3,12,,,,
7,up,Etta James,I Just Want to Make Love to You,15,5,12,,,,
8,down,Gary Moore,Walking By Myself,7,7,12,,,,
9,up,Ross Daly,Erotokritos,10,6,12,,,,
10,down,Rory Gallagher,Moonchild,5,2,12,,,,
11,down,米弟華特,Mannish Boy,4,2,12,,,,
12,down,Rory Gallagher,Do You Read Me,11,8,12,,,,
13,up,Otis Taylor,Ten Million Slaves,13,6,12,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,12,,,,
15,up,Galt MacDermot,Coffee Cold,17,7,12,,,,
16,up,Screamin' Jay Hawkins,I Put a Spell On You,18,4,12,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,19,11,12,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,11,,,,
19,up,Canned Heat,On the Road Again,21,12,12,,,,
20,down,R.L. Burnside,It's Bad You Know,14,9,12,,,,
21,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,61,9,9,,,,
22,-,Mike Mudfoot McDonald,Come on Baby,-,22,1,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,12,,,,
24,-,Detroit Blues Band,Missing You,-,24,1,,,,
25,down,Rory Gallagher,Shadow Play,12,6,12,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,14,12,,,,
27,down,Rory Gallagher,A Million Miles Away,26,5,12,,,,
28,up,Muddy Waters,Mannish Boy (Live),29,14,12,,,,
29,up,Rory Gallagher,For the Last Time,31,14,12,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,12,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change),23,14,12,,,,
32,up,The Blues Brothers,Soul Man,33,12,12,,,,
33,up,Hugh Laurie,Unchain My Heart,34,6,12,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,12,,,,
35,up,GILES,Suzie Q,37,19,12,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,8,12,,,,
37,-,Stan Webb's Chicken Shack,Koko Road,-,37,1,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,12,,,,
39,up,Hugh Laurie,St James Infirmary,43,22,11,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,46,8,10,,,,
41,up,Rory Gallagher,Philby,47,16,12,,,,
42,up,Joe Bonamassa,Drive,48,14,10,,,,
43,up,Etta James,A Sunday Kind of Love,71,12,12,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,12,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,41,12,,,,
46,up,Gary Moore,Midnight Blues,51,43,12,,,,
47,up,Etta James,Purple Rain,55,27,12,,,,
48,up,B.B. King & Eric Clapton,Help the Poor,56,35,12,,,,
49,up,Rory Gallagher,I Fall Apart,57,19,12,,,,
50,up,Beth Hart,Fire on the Floor,58,22,12,,,,
51,-,Detroit Blues Band,Tears from My Eyes,-,46,1,,,,
52,up,Gary Moore,Picture of the Moon,59,48,12,,,,
53,up,Joe Bonamassa,Feelin Good,60,23,12,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,13,9,,,,
55,up,Etta James,I'd Rather Go Blind,75,15,12,,,,
56,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,13,10,,,,
57,up,Jack White,Fly Farm Blues,62,28,12,,,,
58,up,R.L. Burnside,Let My Baby Ride,63,25,12,,,,
59,up,Lady Wray,Get Ready,64,56,12,,,,
60,up,Canned Heat,Goin' Up the Country,65,30,12,,,,
61,up,B.B. King & Eric Clapton,Ten Long Years,67,57,12,,,,
62,up,Joe Bonamassa,Stop!,68,59,12,,,,
63,up,B.B. King & U2,When Love Comes to Town,73,24,11,,,,
64,up,John Campbell,Down In the Hole,72,13,11,,,,
65,up,Six Def,I'm the King,80,32,12,,,,
66,up,Etta James,It's a Man's Man's Man's World,81,10,12,,,,
67,up,Ross Daly,Siteiakes Kontylies,82,41,12,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,20,11,,,,
69,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,85,31,10,,,,
70,-,Chris Duarte,Big-Legged Woman,-,70,1,,,,
71,-,Mark May,She's a Stranger,-,71,1,,,,
72,-,ロベン・フォード,Somebody's Fool,-,72,1,,,,
73,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,65,11,,,,
74,up,Ross Daly,Afou 'heis Allon Stin Kardia,87,66,11,,,,
75,up,The Animals,It's My Life,88,67,11,,,,
76,-,King Floyd,Groove Me,-,47,1,,,,
77,up,The Blues Brothers,Sweet Home Chicago (Live),89,68,11,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,92,30,11,,,,
79,up,Ross Daly,Anogeianes Kontylies,93,71,11,,,,
80,up,Mighty Sam McClain,When the Hurt Is Over,94,34,10,,,,
81,up,Beth Hart,Love Is a Lie,96,15,9,,,,
82,up,Hazmat Modine,Bahamut,97,15,9,,,,
83,up,Roadhouse,Knocking On Heavens Door,98,74,9,,,,
84,-,James Booker,Blues Rhapsody,-,73,1,,,,
85,-,Buster Brown,No More,-,74,1,,,,
86,-,Buster Brown,Gonna Love My Baby,-,75,1,,,,
87,-,Buster Brown,Is You Is or Is You Ain't,-,76,1,,,,
88,-,James Booker,Stormy Monday,-,77,1,,,,
89,-,James Booker,Junco Partner,-,78,1,,,,
90,-,James Booker,Ain't Nobody's Business,-,79,1,,,,
91,-,Billy Ray Charles,House Party,-,80,1,,,,
92,down,Rory Gallagher,Bad Penny,53,8,12,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,8,,,,
94,-,Albert Cummings,Lonely Bed,-,17,7,,,,
95,-,Etta James,All I Could Do Was Cry,-,4,6,,,,
96,-,Hugh Laurie,The St. Louis Blues,-,37,7,,,,
97,-,B.B. King,How Blue Can You Get?,-,32,7,,,,
98,-,Jimi Hendrix,Once I Had a Woman,-,40,7,,,,
99,down,Various Artists,Happy Days Are Here Again - Ben Selvin Orchestra,28,28,2,,,,
100,-,Joe Bonamassa,Black Night,-,80,6,,,,
