Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,36,,,,
2,up,Hugh Laurie,Kiss of Fire,11,1,36,,,,
3,up,Gary Moore,Still Got the Blues,3,2,36,,,,
4,down,米弟華特,Mannish Boy,2,2,36,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,36,,,,
6,up,Rory Gallagher,Moonchild,6,2,36,,,,
7,up,Etta James,I Just Want to Make Love to You,10,5,36,,,,
8,down,Gary Moore,Walking By Myself,7,7,36,,,,
9,down,Etta James,At Last,4,1,36,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,36,,,,
11,up,Ross Daly,Erotokritos,12,6,36,,,,
12,down,Rory Gallagher,Do You Read Me,8,8,36,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,36,,,,
14,-,B.B. King,I Need Your Love,-,14,1,,,,
15,up,Otis Taylor,Ten Million Slaves,16,6,36,,,,
16,up,Rory Gallagher,Shadow Play,22,6,36,,,,
17,down,Canned Heat,On the Road Again,14,12,36,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,18,4,36,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,35,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,11,36,,,,
21,up,R.L. Burnside,It's Bad You Know,23,9,36,,,,
22,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,33,,,,
23,up,Rory Gallagher,A Million Miles Away,31,5,36,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,36,,,,
25,down,Rory Gallagher,Bad Penny,13,8,35,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,14,36,,,,
27,up,Rory Gallagher,For the Last Time,28,14,36,,,,
28,up,Muddy Waters,Mannish Boy (Live),29,14,36,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,36,,,,
30,up,The Blues Brothers,Soul Man,65,12,34,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),33,14,36,,,,
32,up,C.W. Stoneking,Brave Son of America,50,16,30,,,,
33,down,Rory Gallagher,Philby,17,16,36,,,,
34,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),68,8,20,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,36,,,,
36,up,GILES,Suzie Q,36,19,36,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,8,36,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,36,,,,
39,up,Hugh Laurie,Unchain My Heart,76,6,36,,,,
40,up,Hugh Laurie,St James Infirmary,42,22,35,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,44,8,34,,,,
42,-,B.B. King & Bobby Bland,I'm Sorry (Live At Western Recorders Studio1/1974),-,42,1,,,,
43,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,43,1,,,,
44,down,Rory Gallagher,"Easy Come, Easy Go",27,13,16,,,,
45,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,13,26,,,,
46,down,Joe Bonamassa,Drive,43,14,34,,,,
47,-,Gary Hoey,Under the Rug (feat. Eric Gales),-,47,1,,,,
48,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,75,15,32,,,,
49,up,Etta James,A Sunday Kind of Love,58,12,36,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,8,36,,,,
51,-,Bernard Allison,That's Why I'm Crying,-,51,1,,,,
52,down,Etta James,I'd Rather Go Blind,21,15,36,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,41,36,,,,
54,down,Rory Gallagher,I Fall Apart,51,19,36,,,,
55,down,Gary Moore,Midnight Blues,52,43,36,,,,
56,down,Etta James,Purple Rain,53,27,36,,,,
57,down,B.B. King & Eric Clapton,Help the Poor,55,35,36,,,,
58,up,Rory Gallagher,Philby (Live),59,18,10,,,,
59,down,Beth Hart,Fire on the Floor,56,22,36,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,20,34,,,,
61,down,Gary Moore,Picture of the Moon,57,48,36,,,,
62,down,Joe Bonamassa,Feelin Good,60,23,36,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',62,18,22,,,,
64,up,C.W. Stoneking,I Heard the Marchin' of the Drums,77,22,30,,,,
65,down,Jack White,Fly Farm Blues,64,28,36,,,,
66,up,R.L. Burnside,Let My Baby Ride,66,25,36,,,,
67,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,13,33,,,,
68,down,Lady Wray,Get Ready,67,56,36,,,,
69,up,Canned Heat,Goin' Up the Country,69,30,36,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,70,57,36,,,,
71,up,Joe Bonamassa,Stop!,71,59,36,,,,
72,up,Audio Idols,Damn Your Eyes,80,11,2,,,,
73,up,John Campbell,Down In the Hole,73,13,35,,,,
74,up,Six Def,I'm the King,74,32,36,,,,
75,up,Etta James,It's a Man's Man's Man's World,81,10,36,,,,
76,up,C.W. Stoneking,Jungle Blues,82,34,26,,,,
77,up,Ross Daly,Siteiakes Kontylies,83,41,35,,,,
78,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,78,1,,,,
79,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,65,34,,,,
80,up,Ross Daly,Afou 'heis Allon Stin Kardia,86,66,33,,,,
81,-,Joe Bonamassa,Molly O',-,81,1,,,,
82,up,The Animals,It's My Life,92,67,32,,,,
83,up,Roy Buchanan,When a Guitar Plays the Blues,93,30,28,,,,
84,-,Earl Hooker,Two Bugs in a Rug,-,84,1,,,,
85,up,Rory Gallagher,Tattoo'd Lady,99,22,12,,,,
86,-,Beth Hart,Broken and Ugly (Live),-,86,1,,,,
87,-,Beth Hart,Jazz Man (Live),-,87,1,,,,
88,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,88,31,33,,,,
89,-,Ross Daly,Anogeianes Kontylies,-,71,22,,,,
90,-,Mighty Sam McClain,When the Hurt Is Over,-,34,20,,,,
91,down,Rory Gallagher,I'm Not Awake Yet,54,54,2,,,,
92,-,JT Coldfire,She's Crazy,-,45,3,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),87,52,17,,,,
94,-,C.W. Stoneking,Housebound Blues,-,72,14,,,,
95,-,Beth Hart,Love Is a Lie,-,15,19,,,,
96,-,Hazmat Modine,Bahamut,-,15,18,,,,
97,down,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live / Instrumental),63,63,2,,,,
98,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,5,,,,
99,down,Etta James,Tell Mama,32,25,5,,,,
100,-,Roadhouse,Knocking On Heavens Door,-,74,16,,,,
