Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,96,,,,
2,up,米弟華特,Mannish Boy,2,2,96,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,96,,,,
4,up,Gary Moore,Still Got the Blues,4,2,96,,,,
5,up,Etta James,At Last,5,1,96,,,,
6,up,Rory Gallagher,Moonchild,6,2,96,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,96,,,,
8,up,Gary Moore,Walking By Myself,8,7,96,,,,
9,up,Etta James,I Just Want to Make Love to You,10,5,96,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,96,,,,
11,up,Rory Gallagher,Do You Read Me,11,8,96,,,,
12,up,Rory Gallagher,Shadow Play,14,6,96,,,,
13,down,Ross Daly,Erotokritos,12,6,96,,,,
14,up,Hugh Laurie,Unchain My Heart,37,6,96,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,60,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,93,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,90,,,,
18,down,Galt MacDermot,Coffee Cold,17,7,94,,,,
19,up,Rory Gallagher,A Million Miles Away,19,5,96,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,95,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,95,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,17,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,24,11,96,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,93,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),26,14,88,,,,
26,up,R.L. Burnside,It's Bad You Know,28,9,96,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,96,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,14,96,,,,
29,up,Solomon Burke,None of Us Are Free,31,11,55,,,,
30,down,Canned Heat,On the Road Again,23,12,96,,,,
31,up,Rory Gallagher,For the Last Time,32,14,96,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,96,,,,
33,up,The Blues Brothers,Soul Man,34,12,93,,,,
34,up,Muddy Waters,Mannish Boy (Live),39,14,96,,,,
35,up,Rory Gallagher,Philby,35,16,96,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,91,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,40,8,92,,,,
38,-,Mighty Mo Rodgers,Moonwalking On the Moon,-,38,3,,,,
39,up,Rory Gallagher,Bad Penny,41,8,92,,,,
40,-,Mighty Mo Rodgers,The Boogie Man,-,40,3,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,96,,,,
42,up,The Rolling Stones,Just Your Fool,44,8,30,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,96,,,,
44,down,Rory Gallagher,Philby (Live),18,18,70,,,,
45,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,45,1,,,,
46,up,GILES,Suzie Q,46,19,96,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,29,20,51,,,,
48,down,Hugh Laurie,St James Infirmary,47,22,95,,,,
49,-,Joe Tex,I Gotcha,-,49,3,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,94,,,,
51,down,Rory Gallagher,I Fall Apart,49,19,96,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,92,,,,
53,-,Booker T. & The M.G.'s,Green Onions,-,19,1,,,,
54,down,Gary Moore,Spanish Guitar (Instrumental),52,24,36,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,92,,,,
56,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,55,15,92,,,,
57,-,Fats Waller,Moppin’ and Boppin’,-,39,2,,,,
58,up,Etta James,A Sunday Kind of Love,67,12,96,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,96,,,,
60,down,Gary Moore,Midnight Blues,59,43,96,,,,
61,up,Etta James,Purple Rain,61,27,96,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,62,35,96,,,,
63,up,Joe Bonamassa,Feelin Good,63,23,96,,,,
64,up,Beth Hart,Fire on the Floor,65,22,96,,,,
65,up,Gary Moore,Picture of the Moon,66,48,96,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',68,18,82,,,,
67,up,Jack White,Fly Farm Blues,69,28,96,,,,
68,up,R.L. Burnside,Let My Baby Ride,70,25,96,,,,
69,up,Lady Wray,Get Ready,71,56,96,,,,
70,up,Audio Idols,Damn Your Eyes,72,11,62,,,,
71,up,Canned Heat,Goin' Up the Country,73,30,96,,,,
72,down,Joe Bonamassa,Drive,27,14,93,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,74,57,96,,,,
74,down,Etta James,I'd Rather Go Blind,64,15,96,,,,
75,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,75,1,,,,
76,down,Joe Bonamassa,Stop!,75,59,96,,,,
77,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),87,8,73,,,,
78,down,Six Def,I'm the King,76,32,96,,,,
79,down,John Campbell,Down In the Hole,77,13,95,,,,
80,down,Etta James,It's a Man's Man's Man's World,78,10,95,,,,
81,up,Joe Bonamassa,Drive (Live),81,44,4,,,,
82,down,Beth Hart,Love Is a Lie,79,15,66,,,,
83,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,90,,,,
84,down,The Rolling Stones,Ride 'Em On Down,83,25,38,,,,
85,down,Ross Daly,Siteiakes Kontylies,84,41,92,,,,
86,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,13,77,,,,
87,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,93,65,88,,,,
88,up,Ross Daly,Afou 'heis Allon Stin Kardia,94,66,85,,,,
89,up,Rory Gallagher,Tattoo'd Lady,95,22,62,,,,
90,up,The Animals,It's My Life,98,67,79,,,,
91,-,Irini Merkouri,I elpida petheni teleftea,-,60,1,,,,
92,-,Irini Merkouri,Prin figis,-,62,1,,,,
93,up,Roy Buchanan,When a Guitar Plays the Blues,99,30,71,,,,
94,down,C.W. Stoneking,Brave Son of America,80,16,81,,,,
95,down,C.W. Stoneking,I Heard the Marchin' of the Drums,86,22,81,,,,
96,down,Selwyn Birchwood,Lost in You,58,58,2,,,,
97,down,Ray Charles,Nobody Cares (Single Version),60,60,2,,,,
98,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,43,5,,,,
99,-,Ross Daly,Anogeianes Kontylies,-,71,62,,,,
100,-,Mighty Sam McClain,When the Hurt Is Over,-,34,56,,,,
