Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,33,,,,
2,up,米弟華特,Mannish Boy,2,2,33,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,33,,,,
4,up,Gary Moore,Still Got the Blues,4,2,33,,,,
5,up,Etta James,At Last,5,1,33,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,33,,,,
7,up,Rory Gallagher,Moonchild,7,2,33,,,,
8,up,Gary Moore,Walking By Myself,9,7,33,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,33,,,,
10,down,Etta James,I Just Want to Make Love to You,8,5,33,,,,
11,up,Ross Daly,Erotokritos,11,6,33,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,33,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,33,,,,
14,up,Shemekia Copeland,Ghetto Child,43,14,2,,,,
15,down,Otis Taylor,Ten Million Slaves,14,6,33,,,,
16,down,Galt MacDermot,Coffee Cold,15,7,32,,,,
17,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,30,,,,
18,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,33,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,37,8,31,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,32,,,,
21,down,Rory Gallagher,A Million Miles Away,16,5,33,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,19,11,33,,,,
23,down,Canned Heat,On the Road Again,20,12,33,,,,
24,up,Zoe Schwarz Blue Commotion,If Only I Could Be with You,92,24,2,,,,
25,down,R.L. Burnside,It's Bad You Know,22,9,33,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,30,,,,
27,-,Gary Moore,Have You Heard (Live),-,27,1,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,33,,,,
29,up,Hugh Laurie,Unchain My Heart,30,6,33,,,,
30,down,Rory Gallagher,Shadow Play,21,6,33,,,,
31,down,Rory Gallagher,For the Last Time,26,14,33,,,,
32,down,Muddy Waters,Mannish Boy (Live),27,14,33,,,,
33,down,B.B. King & U2,When Love Comes to Town,28,24,30,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),29,14,33,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,14,33,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,14,33,,,,
37,down,GILES,Suzie Q,33,19,33,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,8,33,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,33,,,,
40,down,Hugh Laurie,St James Infirmary,36,22,32,,,,
41,down,Rory Gallagher,Philby,39,16,33,,,,
42,down,Joe Bonamassa,Drive,40,14,31,,,,
43,-,Billie Holiday,Strange Fruit,-,43,1,,,,
44,up,James Hooker,Slow Boat to Memphis,66,44,2,,,,
45,up,James Hooker,Down to the Well,71,45,2,,,,
46,up,James Hooker,Long Dark Road,76,46,2,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,33,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,41,33,,,,
49,down,Rory Gallagher,I Fall Apart,48,19,33,,,,
50,up,Ana Popovic,Blues for M,98,47,2,,,,
51,up,Rory Gallagher,Bad Penny,89,8,32,,,,
52,down,Gary Moore,Midnight Blues,49,43,33,,,,
53,down,Etta James,Purple Rain,51,27,33,,,,
54,-,The Robert Cray Band,Love Gone to Waste,-,17,1,,,,
55,down,B.B. King & Eric Clapton,Help the Poor,53,35,33,,,,
56,down,Etta James,A Sunday Kind of Love,44,12,33,,,,
57,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,31,30,,,,
58,down,Beth Hart,Fire on the Floor,54,22,33,,,,
59,down,Gary Moore,Picture of the Moon,55,48,33,,,,
60,down,Joe Bonamassa,Feelin Good,56,23,33,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',38,18,19,,,,
62,down,Jack White,Fly Farm Blues,58,28,33,,,,
63,down,Rory Gallagher,Philby (Live),50,18,7,,,,
64,down,R.L. Burnside,Let My Baby Ride,59,25,33,,,,
65,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),31,8,17,,,,
66,down,Lady Wray,Get Ready,60,56,33,,,,
67,down,Canned Heat,Goin' Up the Country,61,30,33,,,,
68,up,Etta James,I'd Rather Go Blind,68,15,33,,,,
69,down,B.B. King & Eric Clapton,Ten Long Years,62,57,33,,,,
70,up,Rory Gallagher,Daughter of the Everglades,86,35,2,,,,
71,down,Joe Bonamassa,Stop!,63,59,33,,,,
72,down,John Campbell,Down In the Hole,64,13,32,,,,
73,down,Rory Gallagher,"Easy Come, Easy Go",65,13,13,,,,
74,down,Six Def,I'm the King,67,32,33,,,,
75,up,Rory Gallagher,"Walk On Hot Coals (Live at the Hammersmith Odeon, 18th January 1977)",87,75,2,,,,
76,down,Etta James,It's a Man's Man's Man's World,69,10,33,,,,
77,down,Ross Daly,Siteiakes Kontylies,72,41,32,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,20,31,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,65,31,,,,
80,down,Ross Daly,Afou 'heis Allon Stin Kardia,77,66,30,,,,
81,down,The Animals,It's My Life,78,67,29,,,,
82,-,Johnny Winter,Blue Monday (feat. Dr. John),-,19,1,,,,
83,-,Janiva Magness,I'm Feelin' Good,-,22,1,,,,
84,-,Fiona Boyes,Got My Eye On You,-,24,1,,,,
85,-,Mississippi Heat,Jean's Jive,-,26,1,,,,
86,down,Roy Buchanan,When a Guitar Plays the Blues,79,30,25,,,,
87,up,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),93,87,2,,,,
88,-,Robin Trower,Wish You Were Mine (Remastered Version),-,36,1,,,,
89,-,Hugh Laurie,The St. Louis Blues,-,37,12,,,,
90,-,Hugh Laurie,The Weed Smokerʼs Dream,-,37,1,,,,
91,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,43,1,,,,
92,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,57,1,,,,
93,-,Will Barber,Another Brick in the Wall,-,59,1,,,,
94,-,Janiva Magness,The Devil Is An Angel,-,63,1,,,,
95,-,Wailin' INC.,Have Mercy,-,89,1,,,,
96,-,Soul Kitchen,I Want the Boogieman,-,90,1,,,,
97,-,Marc Falconberry,Back Down In the Bottle,-,91,1,,,,
98,down,Rory Gallagher,Tattoo'd Lady,90,22,9,,,,
99,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,14,33,,,,
100,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,80,13,24,,,,
