Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,38,,,,
2,up,米弟華特,Mannish Boy,8,2,38,,,,
3,down,Hugh Laurie,Kiss of Fire,2,1,38,,,,
4,down,Gary Moore,Still Got the Blues,3,2,38,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,38,,,,
6,up,Rory Gallagher,Moonchild,6,2,38,,,,
7,up,Etta James,I Just Want to Make Love to You,9,5,38,,,,
8,down,Etta James,At Last,4,1,38,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,38,,,,
10,up,Ross Daly,Erotokritos,11,6,38,,,,
11,down,Gary Moore,Walking By Myself,7,7,38,,,,
12,up,Rory Gallagher,Do You Read Me,14,8,38,,,,
13,up,Otis Taylor,Ten Million Slaves,13,6,38,,,,
14,up,Galt MacDermot,Coffee Cold,43,7,36,,,,
15,up,Rory Gallagher,Shadow Play,16,6,38,,,,
16,up,Screamin' Jay Hawkins,I Put a Spell On You,18,4,38,,,,
17,up,Monsieur Minimal,Edo (feat. Tzeni Kapadae) [DJ Snatch Remix],66,17,2,,,,
18,up,Canned Heat,On the Road Again,25,12,38,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,10,37,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,11,38,,,,
21,down,R.L. Burnside,It's Bad You Know,20,9,38,,,,
22,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,21,9,35,,,,
23,down,Rory Gallagher,A Million Miles Away,22,5,38,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,38,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,38,,,,
26,up,Rory Gallagher,For the Last Time,26,14,38,,,,
27,up,Muddy Waters,Mannish Boy (Live),27,14,38,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,14,38,,,,
29,up,B.B. King & U2,When Love Comes to Town,97,24,34,,,,
30,down,The Blues Brothers,Soul Man,29,12,36,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),31,14,38,,,,
32,up,Hugh Laurie,Unchain My Heart,33,6,38,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,14,38,,,,
34,up,GILES,Suzie Q,35,19,38,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,38,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,8,38,,,,
37,up,Hugh Laurie,St James Infirmary,38,22,37,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,40,8,36,,,,
39,up,Joe Bonamassa,Drive,42,14,36,,,,
40,down,Rory Gallagher,Bad Penny,39,8,37,,,,
41,up,Rory Gallagher,Philby,52,16,38,,,,
42,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,44,15,34,,,,
43,-,Shannon Curfman & Joe Bonamassa,The Core,-,43,1,,,,
44,up,Etta James,A Sunday Kind of Love,47,12,38,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,38,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,41,38,,,,
47,up,Rory Gallagher,I Fall Apart,49,19,38,,,,
48,down,C.W. Stoneking,Brave Son of America,32,16,32,,,,
49,up,Gary Moore,Midnight Blues,50,43,38,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,20,36,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,35,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,96,7,7,,,,
53,up,Etta James,Purple Rain,53,27,38,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,54,35,38,,,,
55,up,Rory Gallagher,Philby (Live),56,18,12,,,,
56,up,Beth Hart,Fire on the Floor,57,22,38,,,,
57,up,Gary Moore,Picture of the Moon,59,48,38,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,14,38,,,,
59,up,Joe Bonamassa,Feelin Good,60,23,38,,,,
60,up,Howlin' Wolf,Smokestack Lightnin',61,18,24,,,,
61,up,Jack White,Fly Farm Blues,63,28,38,,,,
62,up,R.L. Burnside,Let My Baby Ride,64,25,38,,,,
63,up,Lady Wray,Get Ready,65,56,38,,,,
64,up,Canned Heat,Goin' Up the Country,67,30,38,,,,
65,up,B.B. King & Eric Clapton,Ten Long Years,68,57,38,,,,
66,up,Joe Bonamassa,Stop!,70,59,38,,,,
67,up,Rory Gallagher,"Easy Come, Easy Go",69,13,18,,,,
68,up,Audio Idols,Damn Your Eyes,71,11,4,,,,
69,-,Trampled Under Foot,Heart On the Line,-,34,1,,,,
70,up,John Campbell,Down In the Hole,72,13,37,,,,
71,up,Six Def,I'm the King,73,32,38,,,,
72,down,Etta James,I'd Rather Go Blind,55,15,38,,,,
73,up,Etta James,It's a Man's Man's Man's World,74,10,38,,,,
74,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,76,31,35,,,,
75,up,Ross Daly,Siteiakes Kontylies,77,41,37,,,,
76,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,78,65,36,,,,
77,up,Ross Daly,Afou 'heis Allon Stin Kardia,79,66,35,,,,
78,up,The Animals,It's My Life,80,67,34,,,,
79,up,Roy Buchanan,When a Guitar Plays the Blues,81,30,30,,,,
80,up,Rory Gallagher,Tattoo'd Lady,82,22,14,,,,
81,up,Ross Daly,Anogeianes Kontylies,85,71,24,,,,
82,up,Mighty Sam McClain,When the Hurt Is Over,86,34,22,,,,
83,-,Vaya Con Dios,Heading for a Fall,-,42,1,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,27,,,,
85,down,C.W. Stoneking,I Heard the Marchin' of the Drums,62,22,32,,,,
86,-,C.W. Stoneking,Jungle Lullaby,-,50,1,,,,
87,down,C.W. Stoneking,Jungle Blues,75,34,28,,,,
88,up,Beth Hart,Love Is a Lie,88,15,21,,,,
89,-,Koko Taylor,Trying to Make a Living,-,24,1,,,,
90,down,Hazmat Modine,Bahamut,89,15,20,,,,
91,down,C.W. Stoneking,Housebound Blues,87,72,16,,,,
92,down,Gary Moore,Walking By Myself,30,30,2,,,,
93,-,Dr. John,When You're Smiling (The Whole World Smiles with You),-,77,1,,,,
94,down,Roadhouse,Knocking On Heavens Door,90,74,18,,,,
95,-,B.B. King,How Blue Can You Get?,-,32,12,,,,
96,up,Bo Diddley,Bo Diddley,98,17,6,,,,
97,up,Hugh Laurie,The St. Louis Blues,100,37,16,,,,
98,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,14,,,,
99,down,Samantha Fish,Heartbreaker,17,17,2,,,,
100,-,Albert Cummings,Lonely Bed,-,17,13,,,,
