Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,139,,,,
2,up,米弟華特,Mannish Boy,2,2,141,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,141,,,,
4,up,Gary Moore,Still Got the Blues,4,2,141,,,,
5,up,Etta James,At Last,5,1,141,,,,
6,up,Rory Gallagher,Moonchild,6,2,141,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,139,,,,
8,up,Etta James,I Just Want to Make Love to You,9,5,141,,,,
9,down,Gary Moore,Walking By Myself,8,7,141,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,140,,,,
11,up,Rory Gallagher,Do You Read Me,12,8,141,,,,
12,down,Rory Gallagher,Shadow Play,10,6,141,,,,
13,up,Ross Daly,Erotokritos,13,6,140,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,135,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,104,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,138,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,139,,,,
18,up,Rory Gallagher,A Million Miles Away,18,5,141,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,138,,,,
20,up,Canned Heat,On the Road Again,21,12,139,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,140,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,60,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,24,11,141,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',69,18,125,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,132,,,,
26,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,136,,,,
27,up,R.L. Burnside,It's Bad You Know,27,9,139,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,141,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,140,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,8,136,,,,
31,up,Rory Gallagher,Bad Penny,31,8,137,,,,
32,up,Solomon Burke,None of Us Are Free,32,11,98,,,,
33,up,Rory Gallagher,For the Last Time,33,14,139,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,14,140,,,,
35,up,Rory Gallagher,Philby,35,16,140,,,,
36,up,Muddy Waters,Mannish Boy (Live),36,14,140,,,,
37,up,Joe Bonamassa,Drive,37,14,137,,,,
38,-,Howlin' Wolf,Spoonful,-,10,6,,,,
39,up,Hugh Laurie,Unchain My Heart,41,6,138,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,38,8,137,,,,
41,up,The Blues Brothers,Soul Man,42,12,138,,,,
42,up,C.W. Stoneking,Brave Son of America,43,16,124,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,8,141,,,,
44,up,The Rolling Stones,Just Your Fool,46,8,73,,,,
45,-,Boo Boo Davis,I'm so Tired,-,45,1,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,14,141,,,,
47,up,GILES,Suzie Q,49,19,141,,,,
48,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,20,94,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,20,137,,,,
50,up,Hugh Laurie,St James Infirmary,52,22,140,,,,
51,up,Etta James,I'd Rather Go Blind,75,15,140,,,,
52,up,Rory Gallagher,I Fall Apart,53,19,139,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,137,,,,
54,up,Etta James,A Sunday Kind of Love,57,12,140,,,,
55,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,134,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),56,24,79,,,,
57,up,Etta James,Purple Rain,60,27,139,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,41,140,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,40,22,121,,,,
60,up,Joe Bonamassa,Feelin Good,64,23,138,,,,
61,up,Gary Moore,Midnight Blues,65,43,139,,,,
62,down,R.L. Burnside,Let My Baby Ride,44,25,137,,,,
63,-,Little Walter,My Babe (Bonus Track),-,63,1,,,,
64,up,B.B. King & Eric Clapton,Help the Poor,66,35,141,,,,
65,up,Rory Gallagher,Philby (Live),67,18,113,,,,
66,up,Gary Moore,Picture of the Moon,68,48,138,,,,
67,up,Jack White,Fly Farm Blues,70,28,139,,,,
68,up,Lady Wray,Get Ready,71,56,137,,,,
69,up,Canned Heat,Goin' Up the Country,72,30,137,,,,
70,up,Audio Idols,Damn Your Eyes,73,11,104,,,,
71,up,Etta James,It's a Man's Man's Man's World,77,10,129,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,78,57,135,,,,
73,up,Joe Bonamassa,Stop!,85,59,133,,,,
74,-,The Wesley Cousins Band,A Small Deception (feat. Billy Valentine),-,74,1,,,,
75,-,Six Def,I'm the King,-,32,132,,,,
76,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,121,,,,
77,-,John Campbell,Down In the Hole,-,13,124,,,,
78,down,Van Morrison,I Ain’t No Celebrity,76,76,2,,,,
79,up,Van Morrison,Absolutely Positively the Most,79,47,2,,,,
80,up,Van Morrison,Nervous Breakdown,80,80,2,,,,
81,down,Asylum Seekers,If You Have Ghosts (Live),20,20,2,,,,
82,down,Sugar Pie DeSanto,Slip In Mules,74,74,2,,,,
83,-,C.W. Stoneking,Jungle Blues,-,34,89,,,,
