Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,173,,,,
2,up,Rory Gallagher,Moonchild,4,2,173,,,,
3,down,Gary Moore,Still Got the Blues,2,2,173,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,171,,,,
5,up,米弟華特,Mannish Boy,5,2,173,,,,
6,up,Paul Cox,Damn Your Eyes,6,3,172,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,167,,,,
8,up,Ross Daly,Erotokritos,8,6,172,,,,
9,up,Galt MacDermot,Coffee Cold,10,7,171,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,11,4,172,,,,
11,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,12,9,168,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,11,173,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,8,165,,,,
14,up,Etta James,Damn Your Eyes,52,3,29,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,14,172,,,,
16,up,Etta James,I Just Want to Make Love to You,48,5,173,,,,
17,up,Joe Bonamassa,Drive,17,14,169,,,,
18,up,Hugh Laurie,Unchain My Heart,18,6,170,,,,
19,up,The Blues Brothers,Soul Man,19,12,170,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,8,173,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,11,173,,,,
22,-,Imelda May,Big Bad Handsome Man,-,22,1,,,,
23,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),23,8,143,,,,
24,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,173,,,,
25,up,GILES,Suzie Q,25,19,173,,,,
26,up,Rory Gallagher,A Million Miles Away,26,5,173,,,,
27,up,Hugh Laurie,St James Infirmary,27,22,172,,,,
28,up,Gary Moore,Walking By Myself,28,7,173,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,169,,,,
30,-,Gary Moore,The Thrill Is Gone (Live),-,30,1,,,,
31,down,Rory Gallagher,Bad Penny,30,8,169,,,,
32,down,Etta James,At Last,24,1,173,,,,
33,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,31,13,166,,,,
34,-,Little Milton,That's What Love Will Make You Do,-,34,1,,,,
35,down,Rory Gallagher,Do You Read Me,32,8,173,,,,
36,down,Etta James,Purple Rain,33,27,170,,,,
37,down,Jack White,Fly Farm Blues,35,28,171,,,,
38,down,B.B. King & Eric Clapton,Help the Poor,36,35,173,,,,
39,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,34,2,,,,
40,up,Beth Hart,Caught Out In the Rain,50,39,3,,,,
41,down,Audio Idols,Damn Your Eyes,38,11,136,,,,
42,up,Etta James,A Sunday Kind of Love,53,12,171,,,,
43,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,37,13,116,,,,
44,down,Six Def,I'm the King,39,32,154,,,,
45,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,41,31,138,,,,
46,-,Gary B.B. Coleman,The Sky Is Crying,-,8,167,,,,
47,down,John Campbell,Down In the Hole,42,13,136,,,,
48,-,Stretch,Why Did You Do It,-,15,4,,,,
49,down,Rory Gallagher,Shadow Play,9,6,173,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,41,172,,,,
51,down,The Dynamics,Supertramp Medley,40,40,2,,,,
52,-,Gregor Hilden,Slabo Day,-,40,1,,,,
53,-,Tampa Red,When Things Go Wrong With You (It Hurts Me Too),-,45,1,,,,
54,-,Willie Brown,Future Blues,-,46,1,,,,
55,down,Canned Heat,On the Road Again,45,12,170,,,,
56,down,Muddy Waters,I'm Your Hoochie Coochie Man,15,15,9,,,,
57,down,Giannis Kastanidis,I Don't Care About You,44,44,2,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,168,,,,
