Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,6,,,,
2,up,米弟華特,Mannish Boy,3,2,6,,,,
3,up,Gary Moore,Still Got the Blues,4,2,6,,,,
4,up,Etta James,At Last,5,1,6,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,6,,,,
6,up,Rory Gallagher,Moonchild,9,2,6,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,6,,,,
8,down,Gary Moore,Walking By Myself,7,7,6,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,6,,,,
10,up,Ross Daly,Erotokritos,11,6,6,,,,
11,up,Rory Gallagher,Shadow Play,16,6,6,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,6,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,6,,,,
14,up,Otis Taylor,Ten Million Slaves,14,6,6,,,,
15,up,Galt MacDermot,Coffee Cold,15,7,6,,,,
16,up,Rory Gallagher,Philby,37,16,6,,,,
17,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,21,9,6,,,,
18,down,Hugh Laurie,Kiss of Fire,2,1,6,,,,
19,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,6,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,18,11,6,,,,
21,down,R.L. Burnside,It's Bad You Know,19,9,6,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,11,6,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,14,6,,,,
24,up,Canned Heat,On the Road Again,29,12,6,,,,
25,down,Muddy Waters,Mannish Boy (Live),23,14,6,,,,
26,down,Rory Gallagher,For the Last Time,25,14,6,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,14,6,,,,
28,down,The Blues Brothers,Soul Man,27,12,6,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change),28,14,6,,,,
30,up,Rory Gallagher,A Million Miles Away,36,5,6,,,,
31,down,Hugh Laurie,Unchain My Heart,30,6,6,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,14,6,,,,
33,down,GILES,Suzie Q,32,19,6,,,,
34,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,34,1,,,,
35,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,6,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,8,6,,,,
38,down,Hugh Laurie,St James Infirmary,35,22,5,,,,
39,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,6,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,6,,,,
41,up,B.B. King & Eric Clapton,Hold On! I'm Comin',41,41,6,,,,
42,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,42,15,6,,,,
43,up,Gary Moore,Midnight Blues,43,43,6,,,,
44,down,Etta James,A Sunday Kind of Love,39,12,6,,,,
45,down,Etta James,Purple Rain,44,27,6,,,,
46,up,B.B. King & Eric Clapton,Help the Poor,46,35,6,,,,
47,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,5,,,,
48,down,Rory Gallagher,I Fall Apart,47,19,6,,,,
49,down,Beth Hart,Fire on the Floor,48,22,6,,,,
50,down,Gary Moore,Picture of the Moon,49,48,6,,,,
51,down,Joe Bonamassa,Feelin Good,50,23,6,,,,
52,up,Jack White,Fly Farm Blues,53,28,6,,,,
53,-,Otis Taylor,Nasty Letter,-,53,1,,,,
54,up,Rory Gallagher,Bad Penny,55,8,6,,,,
55,up,R.L. Burnside,Let My Baby Ride,56,25,6,,,,
56,up,Lady Wray,Get Ready,57,56,6,,,,
57,-,Otis Taylor,Hey Joe,-,38,1,,,,
58,up,B.B. King & Eric Clapton,Ten Long Years,58,57,6,,,,
59,-,C.W. Stoneking,Brave Son of America,-,16,4,,,,
60,down,Joe Bonamassa,Stop!,59,59,6,,,,
61,down,John Campbell,Down In the Hole,60,13,5,,,,
62,up,Canned Heat,Goin' Up the Country,70,30,6,,,,
63,down,Six Def,I'm the King,61,32,6,,,,
64,down,Etta James,It's a Man's Man's Man's World,45,10,6,,,,
65,down,Ross Daly,Siteiakes Kontylies,62,41,6,,,,
66,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,5,,,,
67,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,31,4,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,65,5,,,,
69,down,Ross Daly,Afou 'heis Allon Stin Kardia,66,66,5,,,,
70,down,The Animals,It's My Life,67,67,5,,,,
71,down,The Blues Brothers,Sweet Home Chicago (Live),68,68,5,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,69,30,5,,,,
73,down,Ross Daly,Anogeianes Kontylies,71,71,5,,,,
74,up,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,88,59,2,,,,
75,down,Beth Hart,Love Is a Lie,72,15,4,,,,
76,down,Hazmat Modine,Bahamut,73,15,4,,,,
77,down,Roadhouse,Knocking On Heavens Door,74,74,4,,,,
78,up,Giles Robson,Don't Give up on the Blues,90,78,2,,,,
79,down,Beth Hart & Joe Bonamassa,Ain't No Way,77,43,4,,,,
80,down,B.B. King & U2,When Love Comes to Town,24,24,6,,,,
81,-,Joe Bonamassa,Drive,-,14,4,,,,
82,up,Zac Harmon,Knocking on Heaven's Door,91,82,2,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,8,4,,,,
84,down,Hugh Laurie,The St. Louis Blues,78,37,4,,,,
85,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,22,4,,,,
86,down,Derek & The Dominos,Layla (40th Anniversary Version),75,75,3,,,,
87,down,Jimi Hendrix,Once I Had a Woman,79,40,4,,,,
88,-,C.W. Stoneking,Jungle Blues,-,34,3,,,,
89,-,Mighty Sam McClain,When the Hurt Is Over,-,34,4,,,,
90,down,Etta James,I'd Rather Go Blind,51,15,6,,,,
91,-,C.W. Stoneking,Housebound Blues,-,72,2,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',54,18,5,,,,
93,-,Albert Cummings,Lonely Bed,-,17,3,,,,
94,-,Beth Hart & Joe Bonamassa,Addicted,-,16,1,,,,
95,down,B.B. King,How Blue Can You Get?,76,32,4,,,,
96,down,Joe Bonamassa,Black Night,80,80,3,,,,
97,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,38,38,2,,,,
98,down,Etta James,All I Could Do Was Cry,87,4,4,,,,
99,down,Joe Bonamassa,Sloe Gin,81,76,3,,,,
100,down,JJ Blues Band,JJ Shuffle,82,82,3,,,,
