Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,195,,,,
2,up,Gary Moore,Still Got the Blues,2,2,195,,,,
3,up,Rory Gallagher,Moonchild,3,2,193,,,,
4,up,米弟華特,Mannish Boy,15,2,194,,,,
5,down,Paul Cox,Damn Your Eyes,4,3,194,,,,
6,down,C.W. Stoneking,The Love Me or Die,5,1,192,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,189,,,,
8,down,Ross Daly,Erotokritos,7,6,194,,,,
9,down,Galt MacDermot,Coffee Cold,8,7,193,,,,
10,up,Etta James,It's a Man's Man's Man's World,42,10,162,,,,
11,down,Screamin' Jay Hawkins,I Put a Spell On You,9,4,194,,,,
12,up,Etta James,At Last,22,1,193,,,,
13,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,10,9,190,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,8,186,,,,
15,down,Rory Gallagher,Shadow Play,12,6,194,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,13,8,189,,,,
17,down,Joe Bonamassa,Drive,14,14,191,,,,
18,down,Hugh Laurie,Unchain My Heart,16,6,192,,,,
19,up,Etta James,I Just Want to Make Love to You,43,5,176,,,,
20,down,The Blues Brothers,Soul Man,17,12,192,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,195,,,,
22,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,165,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,14,195,,,,
24,down,GILES,Suzie Q,23,19,195,,,,
25,down,Rory Gallagher,A Million Miles Away,24,5,195,,,,
26,down,Hugh Laurie,St James Infirmary,25,22,194,,,,
27,down,Rory Gallagher,Bad Penny,26,8,189,,,,
28,down,Gary Moore,Walking By Myself,27,7,195,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,8,191,,,,
30,-,Buddy Guy,What Kind of Woman Is This?,-,30,3,,,,
31,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,29,13,188,,,,
32,down,Rory Gallagher,Do You Read Me,30,8,195,,,,
33,down,Etta James,Purple Rain,31,27,192,,,,
34,down,Jack White,Fly Farm Blues,32,28,193,,,,
35,down,Audio Idols,Damn Your Eyes,33,11,158,,,,
36,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,34,13,138,,,,
37,down,Canned Heat,On the Road Again,35,12,190,,,,
38,down,Six Def,I'm the King,36,32,175,,,,
39,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,37,31,159,,,,
40,down,John Campbell,Down In the Hole,39,13,157,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,20,187,,,,
42,-,Jack Owens,How Soon,-,24,1,,,,
43,-,John Campbell,Wiseblood,-,43,1,,,,
