Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,112,,,,
2,up,米弟華特,Mannish Boy,2,2,112,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,112,,,,
4,up,Gary Moore,Still Got the Blues,4,2,112,,,,
5,up,Etta James,At Last,5,1,112,,,,
6,up,Rory Gallagher,Moonchild,6,2,112,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,112,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,112,,,,
9,up,Gary Moore,Walking By Myself,9,7,112,,,,
10,up,Rory Gallagher,Do You Read Me,10,8,112,,,,
11,up,Ross Daly,Erotokritos,11,6,112,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,76,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,106,,,,
14,up,Rory Gallagher,Shadow Play,14,6,112,,,,
15,up,Otis Taylor,Ten Million Slaves,15,6,109,,,,
16,up,Galt MacDermot,Coffee Cold,16,7,110,,,,
17,up,Rory Gallagher,A Million Miles Away,17,5,112,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,111,,,,
19,up,Canned Heat,On the Road Again,19,12,112,,,,
20,up,Screamin' Jay Hawkins,I Put a Spell On You,20,4,111,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,33,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,22,11,112,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,109,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),24,14,104,,,,
25,up,R.L. Burnside,It's Bad You Know,25,9,112,,,,
26,up,The Rolling Stones,Just Your Fool,42,8,46,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,112,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,112,,,,
29,down,Solomon Burke,None of Us Are Free,28,11,71,,,,
30,down,Rory Gallagher,For the Last Time,29,14,112,,,,
31,up,Rory Gallagher,Bad Penny,31,8,108,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,112,,,,
33,up,Bessie Smith,Nobody Knows You When You're Down and Out,52,33,2,,,,
34,down,Rory Gallagher,Philby,32,16,112,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,107,,,,
36,up,Muddy Waters,Mannish Boy (Live),37,14,112,,,,
37,down,Hugh Laurie,Unchain My Heart,35,6,112,,,,
38,down,The Blues Brothers,Soul Man,36,12,109,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,38,8,108,,,,
40,down,C.W. Stoneking,Brave Son of America,39,16,97,,,,
41,-,Mitch Woods,Mojo Mambo,-,20,1,,,,
42,down,Joe Bonamassa,Drive,40,14,109,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,112,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,14,112,,,,
45,-,Gary Moore,Oh Pretty Woman,-,45,1,,,,
46,down,GILES,Suzie Q,44,19,112,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,20,67,,,,
48,down,Hugh Laurie,St James Infirmary,46,22,111,,,,
49,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),49,8,89,,,,
50,up,Rory Gallagher,I Fall Apart,50,19,112,,,,
51,-,Dion,Dancing Girl (feat. Mark Knopfler),-,44,4,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,108,,,,
53,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,13,107,,,,
54,up,Gary Moore,Spanish Guitar (Instrumental),54,24,52,,,,
55,up,Etta James,A Sunday Kind of Love,55,12,112,,,,
56,-,Jimmy Reed,Baby What You Want Me to Do,-,56,1,,,,
57,-,Eric Steckel,The Ghetto,-,57,1,,,,
58,-,Little Walter,My Babe,-,58,1,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,112,,,,
60,up,Gary Moore,Midnight Blues,60,43,112,,,,
61,-,Eric Clapton,Rock Me Baby (Live),-,61,1,,,,
62,-,Betty James,I'm a Little Mixed Up,-,62,1,,,,
63,down,Etta James,Purple Rain,62,27,112,,,,
64,up,B.B. King & Eric Clapton,Help the Poor,64,35,112,,,,
65,up,Rory Gallagher,Philby (Live),65,18,86,,,,
66,up,Joe Bonamassa,Feelin Good,67,23,111,,,,
67,up,Beth Hart,Fire on the Floor,68,22,111,,,,
68,up,Gary Moore,Picture of the Moon,70,48,111,,,,
69,up,Howlin' Wolf,Smokestack Lightnin',71,18,97,,,,
70,up,C.W. Stoneking,I Heard the Marchin' of the Drums,78,22,96,,,,
71,up,Jack White,Fly Farm Blues,72,28,110,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,110,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,25,42,,,,
74,down,Etta James,I'd Rather Go Blind,51,15,112,,,,
75,down,R.L. Burnside,Let My Baby Ride,73,25,110,,,,
76,-,Dimitris Panagopoulos,Αύρα,-,45,7,,,,
77,-,GA-20,Let's Get Funky,-,77,1,,,,
78,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,78,1,,,,
79,down,Lady Wray,Get Ready,74,56,110,,,,
80,down,Canned Heat,Goin' Up the Country,75,30,110,,,,
81,up,Gary Moore,In My Dreams,81,21,6,,,,
82,up,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],82,82,2,,,,
83,-,GA-20,She's Gone,-,83,1,,,,
84,-,GA-20,Hawaiian Boogie,-,84,1,,,,
85,-,GA-20,See Me In the Evening,-,85,1,,,,
86,-,GA-20,Sit Down Baby,-,86,1,,,,
87,-,GA-20,Tell Me Pretty Baby (Live),-,87,1,,,,
88,down,Audio Idols,Damn Your Eyes,76,11,75,,,,
89,-,GA-20,The Whale Has Swallowed Me (Live),-,89,1,,,,
90,-,Sugar Pie DeSanto,Soulful Dress,-,54,3,,,,
91,-,The Rolling Stones,Hate to See You Go,-,64,35,,,,
92,down,Eddie 9V,3AM in Chicago,34,34,8,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),87,52,75,,,,
94,down,B.B. King & Eric Clapton,Ten Long Years,83,57,108,,,,
95,down,Beth Hart,Love Is a Lie,85,15,75,,,,
96,down,Joe Bonamassa,Stop!,86,59,108,,,,
97,down,Six Def,I'm the King,90,32,107,,,,
98,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,91,31,99,,,,
99,down,John Campbell,Down In the Hole,92,13,105,,,,
100,down,Etta James,It's a Man's Man's Man's World,93,10,103,,,,
