Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,47,,,,
2,up,米弟華特,Mannish Boy,2,2,47,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,47,,,,
4,up,Gary Moore,Still Got the Blues,4,2,47,,,,
5,up,Etta James,At Last,5,1,47,,,,
6,up,Rory Gallagher,Moonchild,6,2,47,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,38,7,14,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,47,,,,
9,-,Bobby Bland,36-22-36,-,9,3,,,,
10,down,Etta James,I Just Want to Make Love to You,8,5,47,,,,
11,down,Gary Moore,Walking By Myself,9,7,47,,,,
12,down,Paul Cox,Damn Your Eyes,11,3,47,,,,
13,up,Rory Gallagher,Shadow Play,17,6,47,,,,
14,down,Ross Daly,Erotokritos,12,6,47,,,,
15,down,Rory Gallagher,Do You Read Me,14,8,47,,,,
16,down,Otis Taylor,Ten Million Slaves,15,6,47,,,,
17,down,Galt MacDermot,Coffee Cold,16,7,45,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,46,,,,
19,up,Canned Heat,On the Road Again,20,12,47,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,11,47,,,,
21,up,R.L. Burnside,It's Bad You Know,22,9,47,,,,
22,up,The Robert Cray Band,Don't Be Afraid of the Dark,83,20,2,,,,
23,up,Rory Gallagher,A Million Miles Away,24,5,47,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,47,,,,
25,up,Solomon Burke,None of Us Are Free,26,11,6,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,47,,,,
27,-,Etta James,Light My Fire,-,27,1,,,,
28,up,Rory Gallagher,For the Last Time,28,14,47,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,46,,,,
30,down,Screamin' Jay Hawkins,I Put a Spell On You,19,4,47,,,,
31,down,Muddy Waters,Mannish Boy (Live),29,14,47,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,47,,,,
33,down,The Blues Brothers,Soul Man,31,12,45,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,40,8,45,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change),32,14,47,,,,
36,down,C.W. Stoneking,Brave Son of America,33,16,41,,,,
37,-,Aaron Neville,Hercules,-,37,1,,,,
38,down,Hugh Laurie,Unchain My Heart,34,6,47,,,,
39,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,44,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,47,,,,
41,down,GILES,Suzie Q,36,19,47,,,,
42,down,Rory Gallagher,Philby,37,16,47,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,8,47,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,47,,,,
45,-,John Lee Hooker & Carlos Santana,The Healer,-,45,1,,,,
46,down,Hugh Laurie,St James Infirmary,42,22,46,,,,
47,down,Rory Gallagher,Bad Penny,43,8,46,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,20,45,,,,
49,down,Joe Bonamassa,Drive,45,14,45,,,,
50,down,Etta James,A Sunday Kind of Love,48,12,47,,,,
51,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,46,15,43,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,45,,,,
53,up,Etta James,I'd Rather Go Blind,58,15,47,,,,
54,down,Rory Gallagher,I Fall Apart,49,19,47,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,41,47,,,,
56,down,Gary Moore,Midnight Blues,51,43,47,,,,
57,down,Etta James,Purple Rain,53,27,47,,,,
58,down,B.B. King & Eric Clapton,Help the Poor,54,35,47,,,,
59,down,Joe Bonamassa,Feelin Good,23,23,47,,,,
60,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),96,8,28,,,,
61,down,Rory Gallagher,Philby (Live),55,18,21,,,,
62,down,Beth Hart,Fire on the Floor,56,22,47,,,,
63,down,Gary Moore,Picture of the Moon,57,48,47,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',59,18,33,,,,
65,down,C.W. Stoneking,I Heard the Marchin' of the Drums,61,22,41,,,,
66,down,Jack White,Fly Farm Blues,62,28,47,,,,
67,-,Bror Gunnar Jansson,William Joseph Dean,-,67,1,,,,
68,down,R.L. Burnside,Let My Baby Ride,63,25,47,,,,
69,down,Lady Wray,Get Ready,64,56,47,,,,
70,down,Rory Gallagher,"Easy Come, Easy Go",65,13,27,,,,
71,down,Canned Heat,Goin' Up the Country,66,30,47,,,,
72,down,B.B. King & Eric Clapton,Ten Long Years,67,57,47,,,,
73,down,Joe Bonamassa,Stop!,68,59,47,,,,
74,down,Audio Idols,Damn Your Eyes,69,11,13,,,,
75,down,John Campbell,Down In the Hole,70,13,46,,,,
76,down,Six Def,I'm the King,71,32,47,,,,
77,down,Etta James,It's a Man's Man's Man's World,72,10,47,,,,
78,down,C.W. Stoneking,Jungle Blues,73,34,37,,,,
79,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,31,44,,,,
80,down,Ross Daly,Siteiakes Kontylies,75,41,46,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,65,45,,,,
82,down,Ross Daly,Afou 'heis Allon Stin Kardia,77,66,44,,,,
83,down,Rory Gallagher,Tattoo'd Lady,78,22,21,,,,
84,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,79,13,35,,,,
85,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,13,9,44,,,,
86,down,The Animals,It's My Life,80,67,42,,,,
87,down,Roy Buchanan,When a Guitar Plays the Blues,81,30,38,,,,
88,down,Ross Daly,Anogeianes Kontylies,82,71,31,,,,
89,down,Mighty Sam McClain,When the Hurt Is Over,84,34,29,,,,
90,down,C.W. Stoneking,Housebound Blues,85,72,21,,,,
91,down,Beth Hart,Love Is a Lie,86,15,26,,,,
92,down,Hazmat Modine,Bahamut,87,15,25,,,,
93,down,Roadhouse,Knocking On Heavens Door,88,74,23,,,,
94,up,Bo Diddley,Bo Diddley,95,17,9,,,,
95,up,Hugh Laurie,The St. Louis Blues,97,37,18,,,,
96,down,Walter Trout,All Out Of Tears,93,93,2,,,,
97,down,Gary Moore,Still Got the Blues (Live),60,22,7,,,,
98,up,Beth Hart & Joe Bonamassa,Ain't No Way,99,43,16,,,,
99,down,Derek & The Dominos,Layla (40th Anniversary Version),98,75,12,,,,
100,up,Albert Cummings,Lonely Bed,100,17,15,,,,
