Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,8,,,,
2,up,米弟華特,Mannish Boy,2,2,8,,,,
3,up,Hugh Laurie,Kiss of Fire,11,1,8,,,,
4,down,Gary Moore,Still Got the Blues,3,2,8,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,8,,,,
6,up,Otis Taylor,Ten Million Slaves,15,6,8,,,,
7,down,Rory Gallagher,Moonchild,5,2,8,,,,
8,down,Etta James,At Last,4,1,8,,,,
9,down,Gary Moore,Walking By Myself,7,7,8,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,8,,,,
11,down,Ross Daly,Erotokritos,10,6,8,,,,
12,up,Rory Gallagher,A Million Miles Away,27,5,8,,,,
13,down,Etta James,I Just Want to Make Love to You,8,5,8,,,,
14,down,Rory Gallagher,Do You Read Me,12,8,8,,,,
15,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,6,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,8,,,,
17,down,Galt MacDermot,Coffee Cold,16,7,8,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,19,8,6,,,,
19,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,8,,,,
20,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,40,15,8,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,18,11,8,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,7,,,,
23,down,Canned Heat,On the Road Again,21,12,8,,,,
24,down,R.L. Burnside,It's Bad You Know,22,9,8,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,8,,,,
26,down,Rory Gallagher,Shadow Play,25,6,8,,,,
27,up,Muddy Waters,Mannish Boy (Live),28,14,8,,,,
28,up,Rory Gallagher,For the Last Time,30,14,8,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,8,,,,
30,up,C.W. Stoneking,Brave Son of America,32,16,6,,,,
31,up,The Blues Brothers,Soul Man,33,12,8,,,,
32,down,Rory Gallagher,Bad Penny,29,8,8,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change),35,14,8,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,8,,,,
35,-,Etta James,Something's Got a Hold on Me,-,19,1,,,,
36,up,Hugh Laurie,Unchain My Heart,36,6,8,,,,
37,up,Branford Marsalis Quartet,B's Paris Blues,95,37,2,,,,
38,up,Otis Taylor,Hey Joe,94,38,3,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,14,8,,,,
40,down,GILES,Suzie Q,39,19,8,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,8,8,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,8,,,,
43,up,Hugh Laurie,St James Infirmary,44,22,7,,,,
44,up,Joe Bonamassa,Drive,45,14,6,,,,
45,down,Albert King,I'll Play the Blues for You (Alternate Version),13,13,2,,,,
46,down,Rory Gallagher,Philby,38,16,8,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,8,,,,
48,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,42,1,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,41,8,,,,
50,down,Gary Moore,Midnight Blues,48,43,8,,,,
51,down,Etta James,Purple Rain,49,27,8,,,,
52,down,B.B. King & Eric Clapton,Help the Poor,51,35,8,,,,
53,up,Rory Gallagher,I Fall Apart,53,19,8,,,,
54,up,Beth Hart,Fire on the Floor,54,22,8,,,,
55,up,Gary Moore,Picture of the Moon,55,48,8,,,,
56,up,Joe Bonamassa,Feelin Good,56,23,8,,,,
57,up,C.W. Stoneking,I Heard the Marchin' of the Drums,57,22,6,,,,
58,up,Jack White,Fly Farm Blues,58,28,8,,,,
59,up,R.L. Burnside,Let My Baby Ride,59,25,8,,,,
60,up,Lady Wray,Get Ready,60,56,8,,,,
61,-,Otis Rush,I Can't Quit You Baby (Original Version),-,33,1,,,,
62,-,B.B. King & U2,When Love Comes to Town,-,24,7,,,,
63,down,Canned Heat,Goin' Up the Country,61,30,8,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,62,57,8,,,,
65,down,Joe Bonamassa,Stop!,63,59,8,,,,
66,down,JT Coldfire,She's Crazy,50,45,2,,,,
67,down,John Campbell,Down In the Hole,64,13,7,,,,
68,down,Six Def,I'm the King,65,32,8,,,,
69,down,Etta James,It's a Man's Man's Man's World,66,10,8,,,,
70,down,C.W. Stoneking,Jungle Blues,67,34,5,,,,
71,down,Ross Daly,Siteiakes Kontylies,68,41,8,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,20,7,,,,
73,-,Jimmy Cornett,Big Sky Country,-,35,1,,,,
74,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,31,6,,,,
75,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,65,7,,,,
76,down,Ross Daly,Afou 'heis Allon Stin Kardia,72,66,7,,,,
77,down,The Animals,It's My Life,73,67,7,,,,
78,down,Etta James,A Sunday Kind of Love,52,12,8,,,,
79,down,The Blues Brothers,Sweet Home Chicago (Live),74,68,7,,,,
80,down,Roy Buchanan,When a Guitar Plays the Blues,75,30,7,,,,
81,down,Ross Daly,Anogeianes Kontylies,76,71,7,,,,
82,down,Mighty Sam McClain,When the Hurt Is Over,77,34,6,,,,
83,down,C.W. Stoneking,Housebound Blues,78,72,4,,,,
84,down,Beth Hart,Love Is a Lie,79,15,6,,,,
85,up,Shawn James,Flow (Live),90,85,2,,,,
86,up,Etta James,I'd Rather Go Blind,96,15,8,,,,
87,down,Hazmat Modine,Bahamut,80,15,6,,,,
88,down,Roadhouse,Knocking On Heavens Door,81,74,6,,,,
89,up,Derek & The Dominos,Layla (40th Anniversary Version),89,75,5,,,,
90,down,T-Model Ford,Cut You Loose,86,86,2,,,,
91,down,Beth Hart & Joe Bonamassa,Ain't No Way,82,43,6,,,,
92,down,Albert Cummings,Lonely Bed,83,17,5,,,,
93,-,Janiva Magness,You Were Never Mine,-,44,1,,,,
94,-,Etta James,Holding Back the Years,-,60,1,,,,
95,-,Joe Bonamassa,Livin' Easy,-,76,1,,,,
96,-,B.B. King,How Blue Can You Get?,-,32,5,,,,
97,down,Hugh Laurie,The St. Louis Blues,84,37,6,,,,
98,down,Jimi Hendrix,Once I Had a Woman,85,40,6,,,,
99,down,Joe Bonamassa,Black Night,87,80,5,,,,
100,-,Etta James,All I Could Do Was Cry,-,4,5,,,,
