Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,205,,,,
2,up,Gary Moore,Still Got the Blues,3,2,205,,,,
3,down,Rory Gallagher,Moonchild,2,2,203,,,,
4,up,米弟華特,Mannish Boy,4,2,202,,,,
5,up,Paul Cox,Damn Your Eyes,5,3,204,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,1,202,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,199,,,,
8,up,Ross Daly,Erotokritos,8,6,204,,,,
9,-,Roy Buchanan,Wayfaring Pilgrim,-,9,1,,,,
10,up,Rory Gallagher,Shadow Play,12,6,204,,,,
11,down,Galt MacDermot,Coffee Cold,9,7,203,,,,
12,up,The Blues Brothers,Soul Man,17,12,202,,,,
13,down,Screamin' Jay Hawkins,I Put a Spell On You,10,4,204,,,,
14,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,11,9,200,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,8,196,,,,
16,up,Gary Moore,Walking By Myself,24,7,205,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,14,8,199,,,,
18,down,Joe Bonamassa,Drive,15,14,201,,,,
19,down,Hugh Laurie,Unchain My Heart,16,6,202,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,205,,,,
21,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,175,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,205,,,,
23,down,GILES,Suzie Q,21,19,205,,,,
24,down,Rory Gallagher,A Million Miles Away,23,5,205,,,,
25,up,Siegel-Schwall,I'll Be the Man,43,25,2,,,,
26,down,Hugh Laurie,St James Infirmary,25,22,204,,,,
27,up,Rory Gallagher,Bad Penny,27,8,199,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,8,201,,,,
29,up,Etta James,At Last,29,1,203,,,,
30,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,30,13,198,,,,
31,-,B.B. King,The Thrill Is Gone,-,2,171,,,,
32,down,Rory Gallagher,Do You Read Me,31,8,205,,,,
33,down,Etta James,Purple Rain,32,27,202,,,,
34,down,Jack White,Fly Farm Blues,33,28,203,,,,
35,down,Audio Idols,Damn Your Eyes,34,11,168,,,,
36,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,35,13,148,,,,
37,down,Canned Heat,On the Road Again,36,12,200,,,,
38,down,Six Def,I'm the King,37,32,185,,,,
39,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,38,31,169,,,,
40,up,John Campbell,Down In the Hole,40,13,167,,,,
41,up,Etta James,Damn Your Eyes,41,3,44,,,,
42,down,Lachy Doley,These Words,26,26,2,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,20,197,,,,
