Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,100,,,,
2,up,米弟華特,Mannish Boy,2,2,100,,,,
3,up,Gary Moore,Still Got the Blues,3,2,100,,,,
4,up,Etta James,At Last,4,1,100,,,,
5,up,Rory Gallagher,Moonchild,5,2,100,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,100,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,100,,,,
8,up,Gary Moore,Walking By Myself,9,7,100,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,8,95,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,100,,,,
11,up,Rory Gallagher,Do You Read Me,11,8,100,,,,
12,up,Ross Daly,Erotokritos,12,6,100,,,,
13,up,Canned Heat,On the Road Again,22,12,100,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,64,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,94,,,,
16,down,Rory Gallagher,Shadow Play,15,6,100,,,,
17,up,Rory Gallagher,Bad Penny,40,8,96,,,,
18,down,Otis Taylor,Ten Million Slaves,16,6,97,,,,
19,down,Galt MacDermot,Coffee Cold,18,7,98,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,99,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,20,4,99,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,21,,,,
23,-,Koko Taylor,Let the Good Times Roll,-,23,1,,,,
24,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,97,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,92,,,,
26,down,R.L. Burnside,It's Bad You Know,25,9,100,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,100,,,,
28,-,Michael van Merwyk & Bluesoul,Blue Feeling,-,28,1,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,100,,,,
30,down,Solomon Burke,None of Us Are Free,28,11,59,,,,
31,down,Rory Gallagher,For the Last Time,29,14,100,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,67,11,100,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,100,,,,
34,up,Canned Heat,Goin' Up the Country,72,30,100,,,,
35,down,Muddy Waters,Mannish Boy (Live),34,14,100,,,,
36,down,Hugh Laurie,Unchain My Heart,31,6,100,,,,
37,down,Rory Gallagher,A Million Miles Away,17,5,100,,,,
38,down,The Blues Brothers,Soul Man,32,12,97,,,,
39,down,Rory Gallagher,Philby,33,16,100,,,,
40,down,Joe Bonamassa,Drive,36,14,97,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,38,8,96,,,,
42,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,78,,,,
43,down,C.W. Stoneking,Brave Son of America,39,16,85,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,100,,,,
45,down,The Rolling Stones,Just Your Fool,42,8,34,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,14,100,,,,
47,down,GILES,Suzie Q,44,19,100,,,,
48,down,Hugh Laurie,St James Infirmary,45,22,99,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,55,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,98,,,,
51,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),48,8,77,,,,
52,-,Koko Taylor,Wang Dang Doodle,-,52,1,,,,
53,down,Rory Gallagher,I Fall Apart,49,19,100,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,96,,,,
55,up,Etta James,I'd Rather Go Blind,60,15,100,,,,
56,down,Etta James,A Sunday Kind of Love,52,12,100,,,,
57,down,Gary Moore,Spanish Guitar (Instrumental),51,24,40,,,,
58,-,Koko Taylor,Voodoo Woman,-,58,1,,,,
59,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,13,96,,,,
60,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,54,15,96,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,41,100,,,,
62,down,Gary Moore,Midnight Blues,56,43,100,,,,
63,down,Hugh Laurie,Kiss of Fire,8,1,100,,,,
64,down,Etta James,Purple Rain,57,27,100,,,,
65,-,Stan Webb's Chicken Shack,Strange Situations,-,65,1,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,58,35,100,,,,
67,down,Rory Gallagher,Philby (Live),59,18,74,,,,
68,-,Blues Company,Homeward Bound,-,68,1,,,,
69,down,Joe Bonamassa,Feelin Good,61,23,100,,,,
70,-,Blues Delight,If I Had Money,-,49,1,,,,
71,down,Beth Hart,Fire on the Floor,62,22,100,,,,
72,down,Gary Moore,Picture of the Moon,63,48,100,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',64,18,86,,,,
74,down,C.W. Stoneking,I Heard the Marchin' of the Drums,65,22,85,,,,
75,down,The Rolling Stones,Hate to See You Go,66,64,28,,,,
76,down,Jack White,Fly Farm Blues,68,28,100,,,,
77,down,R.L. Burnside,Let My Baby Ride,69,25,100,,,,
78,down,Lady Wray,Get Ready,70,56,100,,,,
79,down,Audio Idols,Damn Your Eyes,71,11,66,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,74,57,99,,,,
81,-,BISH,Circular Tale,-,81,1,,,,
82,down,Joe Bonamassa,Stop!,75,59,99,,,,
83,-,Dimitris Panagopoulos,Αύρα,-,14,6,,,,
84,down,Beth Hart,Jazz Man,37,37,7,,,,
85,down,Six Def,I'm the King,76,32,99,,,,
86,-,Sugar Pie DeSanto,Soulful Dress,-,54,1,,,,
87,-,Robert Johnson,Love In Vain,-,81,1,,,,
88,down,Eric Clapton,Wonderful Tonight (Live Version),85,52,63,,,,
89,down,John Campbell,Down In the Hole,78,13,98,,,,
90,down,Etta James,It's a Man's Man's Man's World,79,10,97,,,,
91,down,Beth Hart,Love Is a Lie,80,15,68,,,,
92,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,81,31,92,,,,
93,down,C.W. Stoneking,Jungle Blues,82,34,74,,,,
94,down,The Rolling Stones,Ride 'Em On Down,83,25,40,,,,
