Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,109,,,,
2,up,米弟華特,Mannish Boy,2,2,109,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,109,,,,
4,up,Gary Moore,Still Got the Blues,4,2,109,,,,
5,up,Etta James,At Last,5,1,109,,,,
6,up,Rory Gallagher,Moonchild,6,2,109,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,109,,,,
8,up,Gary Moore,Walking By Myself,9,7,109,,,,
9,up,Paul Cox,Damn Your Eyes,11,3,109,,,,
10,up,Rory Gallagher,Do You Read Me,10,8,109,,,,
11,down,Etta James,I Just Want to Make Love to You,8,5,109,,,,
12,up,Ross Daly,Erotokritos,13,6,109,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,73,,,,
14,up,Otis Taylor,Ten Million Slaves,15,6,106,,,,
15,up,Galt MacDermot,Coffee Cold,16,7,107,,,,
16,up,Rory Gallagher,Shadow Play,37,6,109,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,108,,,,
18,up,Canned Heat,On the Road Again,21,12,109,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,23,4,108,,,,
20,up,Rory Gallagher,Philby,25,16,109,,,,
21,down,Rory Gallagher,A Million Miles Away,17,5,109,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,30,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,26,11,109,,,,
24,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,106,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),28,14,101,,,,
26,up,R.L. Burnside,It's Bad You Know,29,9,109,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,109,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,14,109,,,,
29,up,Solomon Burke,None of Us Are Free,34,11,68,,,,
30,up,Rory Gallagher,For the Last Time,36,14,109,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,14,109,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,8,104,,,,
33,up,Hugh Laurie,Unchain My Heart,44,6,109,,,,
34,down,Rory Gallagher,Bad Penny,22,8,105,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,31,8,105,,,,
36,up,The Blues Brothers,Soul Man,45,12,106,,,,
37,up,Muddy Waters,Mannish Boy (Live),41,14,109,,,,
38,up,C.W. Stoneking,Brave Son of America,46,16,94,,,,
39,up,Joe Bonamassa,Drive,47,14,106,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,8,109,,,,
41,up,The Rolling Stones,Just Your Fool,50,8,43,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,14,109,,,,
43,up,GILES,Suzie Q,52,19,109,,,,
44,up,Dion,Dancing Girl (feat. Mark Knopfler),67,44,2,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,53,20,64,,,,
46,down,Etta James,I'd Rather Go Blind,32,15,109,,,,
47,up,Hugh Laurie,St James Infirmary,54,22,108,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,20,107,,,,
49,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),56,8,86,,,,
50,up,Rory Gallagher,I Fall Apart,57,19,109,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,8,105,,,,
52,up,Etta James,A Sunday Kind of Love,59,12,109,,,,
53,up,Gary Moore,Spanish Guitar (Instrumental),60,24,49,,,,
54,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,63,15,105,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,41,109,,,,
56,-,Rory Gallagher,Just the Smile,-,56,1,,,,
57,up,Gary Moore,Midnight Blues,65,43,109,,,,
58,up,Etta James,Purple Rain,68,27,109,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,69,35,109,,,,
60,up,Rory Gallagher,Philby (Live),70,18,83,,,,
61,up,Joe Bonamassa,Feelin Good,71,23,108,,,,
62,up,Beth Hart,Fire on the Floor,72,22,108,,,,
63,up,Gary Moore,Picture of the Moon,73,48,108,,,,
64,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,85,6,5,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',74,18,94,,,,
66,up,Jack White,Fly Farm Blues,77,28,107,,,,
67,up,R.L. Burnside,Let My Baby Ride,78,25,107,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,103,,,,
69,up,Lady Wray,Get Ready,79,56,107,,,,
70,up,Canned Heat,Goin' Up the Country,80,30,107,,,,
71,up,Audio Idols,Damn Your Eyes,83,11,72,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,90,57,105,,,,
73,up,Joe Bonamassa,Stop!,91,59,105,,,,
74,-,Charles Brown,If I Had You,-,74,1,,,,
75,up,Six Def,I'm the King,92,32,104,,,,
76,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,76,1,,,,
77,up,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),89,21,5,,,,
78,-,Ruth Brown,Good Day for the Blues,-,64,1,,,,
79,up,Eddie 9V,3AM in Chicago,84,34,5,,,,
80,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,96,,,,
81,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,80,1,,,,
82,-,Myrto Bocolini,A far l'amore comincia tu (feat. Dimitris Siampos),-,36,2,,,,
83,down,Beth Hart,Love Is a Lie,66,15,72,,,,
84,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,20,13,105,,,,
85,up,Elliott Murphy With Olivier Durand,I'm Ready,86,85,2,,,,
86,down,C.W. Stoneking,I Heard the Marchin' of the Drums,75,22,93,,,,
87,-,John Campbell,Down In the Hole,-,13,102,,,,
88,-,Etta James,It's a Man's Man's Man's World,-,10,101,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,25,41,,,,
90,down,Roy Buchanan,When a Guitar Plays the Blues,35,30,73,,,,
91,down,Eric Clapton,Wonderful Tonight (Live Version),61,52,72,,,,
92,down,The Rolling Stones,Hate to See You Go,76,64,34,,,,
93,down,B.B. King & Eric Clapton,I Wanna Be,42,42,2,,,,
94,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,81,,,,
95,down,Soldier Story,"Oh God, What We've Become",18,18,3,,,,
96,-,Ross Daly,Siteiakes Kontylies,-,41,94,,,,
97,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,65,89,,,,
98,down,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),40,16,10,,,,
