Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,26,,,,
2,up,Gary Moore,Still Got the Blues,4,2,26,,,,
3,up,米弟華特,Mannish Boy,3,2,26,,,,
4,down,Hugh Laurie,Kiss of Fire,2,1,26,,,,
5,up,Etta James,At Last,5,1,26,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,26,,,,
7,down,Rory Gallagher,Moonchild,6,2,26,,,,
8,up,Rory Gallagher,Shadow Play,34,6,26,,,,
9,up,Gary Moore,Walking By Myself,10,7,26,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,4,26,,,,
11,down,Etta James,I Just Want to Make Love to You,8,5,26,,,,
12,down,Paul Cox,Damn Your Eyes,11,3,26,,,,
13,-,The Chris Cain Band,Late Night City Blues,-,13,1,,,,
14,up,Ross Daly,Erotokritos,14,6,26,,,,
15,up,Rory Gallagher,Do You Read Me,20,8,26,,,,
16,up,Otis Taylor,Ten Million Slaves,25,6,26,,,,
17,up,Galt MacDermot,Coffee Cold,27,7,26,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,33,4,26,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,35,11,26,,,,
20,-,Gary B.B. Coleman,St. James Infirmary,-,20,1,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,10,25,,,,
22,up,R.L. Burnside,It's Bad You Know,37,9,26,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,38,9,23,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,11,26,,,,
25,-,Sugahspank! & The Swing Shoes,Heartbreaker,-,25,1,,,,
26,up,Rory Gallagher,A Million Miles Away,41,5,26,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,14,26,,,,
28,up,Rory Gallagher,For the Last Time,43,14,26,,,,
29,up,Muddy Waters,Mannish Boy (Live),44,14,26,,,,
30,-,Tommy Johnson,Canned Heat Blues,-,30,1,,,,
31,up,B.B. King & U2,When Love Comes to Town,45,24,23,,,,
32,-,Jimmy Witherspoon,Spoon's Blues,-,32,1,,,,
33,-,Robert Petway,Catfish Blues,-,33,1,,,,
34,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,1,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,14,26,,,,
36,down,Canned Heat,On the Road Again,16,12,26,,,,
37,-,Sonny Terry & Brownie McGhee,Better Day,-,37,1,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change),47,14,26,,,,
39,-,"Joe Willie ""Pinetop"" Perkins",Got My Mojo Workin' (Live),-,39,1,,,,
40,-,The Nimmo Brothers,Long Way from Everything,-,40,1,,,,
41,up,C.W. Stoneking,Brave Son of America,48,16,23,,,,
42,up,The Blues Brothers,Soul Man,49,12,26,,,,
43,down,Hugh Laurie,Unchain My Heart,23,6,26,,,,
44,-,Janiva Magness,You Were Never Mine,-,44,3,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,14,26,,,,
46,up,GILES,Suzie Q,52,19,26,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,8,26,,,,
48,-,The Nimmo Brothers,If I Could See Through Your Eyes,-,48,1,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,8,26,,,,
50,up,Hugh Laurie,St James Infirmary,55,22,25,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,56,8,24,,,,
52,-,Joanne Shaw Taylor,Dead and Gone,-,52,1,,,,
53,-,B.B. King,Sneakin' Around,-,53,1,,,,
54,up,Rory Gallagher,Philby,57,16,26,,,,
55,up,Joe Bonamassa,Drive,59,14,24,,,,
56,-,R.L. Burnside,Someday Baby,-,55,3,,,,
57,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,62,15,25,,,,
58,-,Blues Delight,Slightly Hung Over,-,14,1,,,,
59,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,8,26,,,,
60,up,Etta James,A Sunday Kind of Love,61,12,26,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,41,26,,,,
62,up,Rory Gallagher,I Fall Apart,68,19,26,,,,
63,up,Gary Moore,Midnight Blues,70,43,26,,,,
64,up,Etta James,Purple Rain,71,27,26,,,,
65,-,Nighthawks & Chuck Berry,Little Queenie,-,65,1,,,,
66,up,B.B. King & Eric Clapton,Help the Poor,73,35,26,,,,
67,up,Rory Gallagher,Bad Penny,74,8,25,,,,
68,up,Beth Hart,Fire on the Floor,75,22,26,,,,
69,up,Gary Moore,Picture of the Moon,76,48,26,,,,
70,up,Joe Bonamassa,Feelin Good,77,23,26,,,,
71,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,13,23,,,,
72,up,C.W. Stoneking,I Heard the Marchin' of the Drums,79,22,23,,,,
73,up,Jack White,Fly Farm Blues,80,28,26,,,,
74,up,R.L. Burnside,Let My Baby Ride,81,25,26,,,,
75,up,Lady Wray,Get Ready,82,56,26,,,,
76,up,Canned Heat,Goin' Up the Country,83,30,26,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,84,57,26,,,,
78,up,Joe Bonamassa,Stop!,85,59,26,,,,
79,up,John Campbell,Down In the Hole,86,13,25,,,,
80,up,Rory Gallagher,"Easy Come, Easy Go",87,13,6,,,,
81,up,Six Def,I'm the King,88,32,26,,,,
82,up,Etta James,It's a Man's Man's Man's World,89,10,26,,,,
83,up,C.W. Stoneking,Jungle Blues,90,34,21,,,,
84,up,Ross Daly,Siteiakes Kontylies,91,41,26,,,,
85,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,20,25,,,,
86,-,Oscar Benton,Bensonhurst Blues (Live),-,28,1,,,,
87,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),51,8,10,,,,
88,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,93,31,24,,,,
89,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,65,25,,,,
90,down,Etta James,I'd Rather Go Blind,58,15,26,,,,
91,-,Gary Moore,Still Got the Blues (Live),-,22,3,,,,
92,up,Ross Daly,Afou 'heis Allon Stin Kardia,95,66,24,,,,
93,-,Magic Slim & The Teardrops,Gambling Blues,-,93,1,,,,
94,up,The Animals,It's My Life,100,67,23,,,,
95,-,Roy Buchanan,When a Guitar Plays the Blues,-,30,20,,,,
96,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,21,,,,
97,-,Ross Daly,Anogeianes Kontylies,-,71,20,,,,
98,-,Mighty Sam McClain,When the Hurt Is Over,-,34,18,,,,
99,-,C.W. Stoneking,Housebound Blues,-,72,13,,,,
100,-,Beth Hart,Love Is a Lie,-,15,17,,,,
