Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,165,,,,
2,up,米弟華特,Mannish Boy,2,2,167,,,,
3,up,Gary Moore,Still Got the Blues,3,2,167,,,,
4,up,Hugh Laurie,Kiss of Fire,4,1,167,,,,
5,up,Etta James,At Last,5,1,167,,,,
6,up,Rory Gallagher,Moonchild,6,2,167,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,165,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,167,,,,
9,up,Gary Moore,Walking By Myself,10,7,167,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,166,,,,
11,up,Rory Gallagher,Do You Read Me,12,8,167,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,161,,,,
13,up,Ross Daly,Erotokritos,14,6,166,,,,
14,up,Rory Gallagher,A Million Miles Away,17,5,167,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,130,,,,
16,up,Otis Taylor,Ten Million Slaves,18,6,164,,,,
17,down,Rory Gallagher,Shadow Play,9,6,167,,,,
18,up,Galt MacDermot,Coffee Cold,19,7,165,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,10,164,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,26,11,167,,,,
21,up,Canned Heat,On the Road Again,22,12,165,,,,
22,up,Screamin' Jay Hawkins,I Put a Spell On You,24,4,166,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,13,86,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,158,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,28,9,162,,,,
26,up,R.L. Burnside,It's Bad You Know,30,9,165,,,,
27,up,Rory Gallagher,Bad Penny,31,8,163,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,8,159,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,11,167,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,14,166,,,,
31,up,Rory Gallagher,For the Last Time,40,14,165,,,,
32,up,Solomon Burke,None of Us Are Free,41,11,124,,,,
33,up,Rory Gallagher,Philby,42,16,166,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,14,166,,,,
35,up,Muddy Waters,Mannish Boy (Live),43,14,166,,,,
36,up,Joe Bonamassa,Drive,45,14,163,,,,
37,up,Hugh Laurie,Unchain My Heart,46,6,164,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,47,8,163,,,,
39,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,20,15,109,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,8,167,,,,
41,up,The Blues Brothers,Soul Man,49,12,164,,,,
42,up,C.W. Stoneking,Brave Son of America,50,16,150,,,,
43,up,The Rolling Stones,Just Your Fool,52,8,99,,,,
44,up,GILES,Suzie Q,53,19,167,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,20,120,,,,
46,down,Etta James,I'd Rather Go Blind,23,15,166,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,14,167,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,20,163,,,,
49,up,Rory Gallagher,I Fall Apart,57,19,165,,,,
50,up,Hugh Laurie,St James Infirmary,58,22,166,,,,
51,up,Etta James,A Sunday Kind of Love,59,12,166,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,8,163,,,,
53,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,61,13,160,,,,
54,up,Gary Moore,Spanish Guitar (Instrumental),63,24,105,,,,
55,up,Etta James,Purple Rain,64,27,164,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,41,166,,,,
57,up,Joe Bonamassa,Feelin Good,67,23,164,,,,
58,up,Gary Moore,Midnight Blues,68,43,165,,,,
59,-,Christine Perfect,I'm On My Way,-,59,1,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,70,35,167,,,,
61,up,C.W. Stoneking,I Heard the Marchin' of the Drums,71,22,147,,,,
62,up,Rory Gallagher,Philby (Live),72,18,139,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',73,18,151,,,,
64,up,Rory Gallagher,A Million Miles Away (Live),87,64,2,,,,
65,up,Gary Moore,Picture of the Moon,74,48,164,,,,
66,up,R.L. Burnside,Let My Baby Ride,76,25,163,,,,
67,up,Jack White,Fly Farm Blues,77,28,165,,,,
68,up,Lady Wray,Get Ready,79,56,163,,,,
69,up,Canned Heat,Goin' Up the Country,80,30,163,,,,
70,up,Gene Allison,You Can Make It If You Try,75,70,2,,,,
71,up,Audio Idols,Damn Your Eyes,83,11,130,,,,
72,-,Etta James,It's a Man's Man's Man's World,-,10,154,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,57,160,,,,
74,-,C.W. Stoneking,Jungle Blues,-,34,101,,,,
75,up,Maria Daines,You Don't Love Me,88,36,6,,,,
76,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),39,8,139,,,,
77,-,Beth Hart,Bad Woman Blues,-,9,9,,,,
78,-,Mike Bloomfield & Al Kooper,Stop,-,78,1,,,,
79,-,Charlie Musselwhite,Cha Cha the Blues,-,50,1,,,,
80,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,85,6,13,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,25,78,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,110,,,,
83,down,Joe Bonamassa,No Good Place for the Lonely,78,60,3,,,,
84,down,Eric Clapton,Wonderful Tonight (Live Version),65,52,111,,,,
85,down,Brittany Howard,Stay High,82,41,7,,,,
86,-,Joe Bonamassa,Stop!,-,59,155,,,,
87,-,Six Def,I'm the King,-,32,150,,,,
88,-,Bo Diddley,Hit or Miss,-,77,1,,,,
89,down,Neaniko Meraki,Gia Ola Ikanoi (Live),62,62,2,,,,
90,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,134,,,,
