Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,177,,,,
2,up,Gary Moore,Still Got the Blues,2,2,177,,,,
3,up,Rory Gallagher,Moonchild,3,2,177,,,,
4,up,Paul Cox,Damn Your Eyes,4,3,176,,,,
5,up,米弟華特,Mannish Boy,5,2,177,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,1,175,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,171,,,,
8,up,Ross Daly,Erotokritos,8,6,176,,,,
9,up,Galt MacDermot,Coffee Cold,9,7,175,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,10,8,176,,,,
11,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,11,9,172,,,,
12,up,B.B. King,To Know You Is to Love You,50,12,2,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,11,177,,,,
14,down,Rory Gallagher,Shadow Play,13,6,176,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,8,169,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,14,176,,,,
17,up,Rory Gallagher,Bad Penny,29,8,173,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,16,8,171,,,,
19,down,Joe Bonamassa,Drive,17,14,173,,,,
20,down,Hugh Laurie,Unchain My Heart,18,6,174,,,,
21,down,The Blues Brothers,Soul Man,19,12,174,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,177,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,177,,,,
24,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),22,8,147,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,14,177,,,,
26,up,Peter Green,Loser Two Times,47,26,4,,,,
27,down,GILES,Suzie Q,24,19,177,,,,
28,-,Etta James,Feelin' Uneasy,-,28,2,,,,
29,down,Rory Gallagher,A Million Miles Away,25,5,177,,,,
30,down,Hugh Laurie,St James Infirmary,26,22,176,,,,
31,-,Etta James,The Wallflower (Dance with Me Henry),-,31,1,,,,
32,down,Gary Moore,Walking By Myself,27,7,177,,,,
33,-,Rory Gallagher,Philby,-,16,170,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,8,173,,,,
35,-,Mick Kolassa,My Pencil Won't Write No More,-,16,1,,,,
36,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,30,13,170,,,,
37,-,Etta James,Good Rockin' Daddy,-,37,1,,,,
38,up,Etta James,At Last,48,1,175,,,,
39,down,Rory Gallagher,Do You Read Me,32,8,177,,,,
40,down,Etta James,Purple Rain,34,27,174,,,,
41,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,41,3,,,,
42,down,Jack White,Fly Farm Blues,35,28,175,,,,
43,down,B.B. King & Eric Clapton,Help the Poor,36,35,177,,,,
44,down,Audio Idols,Damn Your Eyes,37,11,140,,,,
45,-,Mick Kolassa,I Don't Need No Doctor,-,8,1,,,,
46,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,13,120,,,,
47,-,Mick Kolassa,Whiskey in the Morning,-,18,1,,,,
48,-,Mark Telesca & Mick Kolassa,Why Don't We Do It in the Road,-,20,1,,,,
49,down,Six Def,I'm the King,41,32,158,,,,
50,-,Mick Kolassa & Mark Telesca,Lady Madonna,-,22,1,,,,
51,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,42,31,142,,,,
52,down,John Campbell,Down In the Hole,43,13,140,,,,
53,-,Jimi Hendrix,Born Under a Bad Sign,-,35,1,,,,
54,-,Mick Kolassa,St. James Infirmary,-,25,1,,,,
55,-,Mick Kolassa,Mr. Jellyroll Baker,-,27,1,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,41,176,,,,
57,down,Canned Heat,On the Road Again,45,12,174,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,172,,,,
59,down,Solomon Burke,None of Us Are Free,31,11,129,,,,
