Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,185,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Call Out My Name,1,1,167,,,,
3,up,Alicia Keys,Fallin',3,1,112,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,189,,,,
5,up,Boney M.,Daddy Cool,5,3,182,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,180,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,188,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,190,,,,
9,up,Kylie Auldist,No Use,9,5,189,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,188,,,,
11,up,Chaka Khan,Ain't Nobody,11,4,184,,,,
12,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,186,,,,
13,up,The Weeknd,Save Your Tears,23,3,106,80,2020-03-22,1,2021-03-21
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,180,,,,
15,up,John Legend,Actions,15,1,168,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,97,76,2021-04-25,2,2021-05-02
17,down,Tasos P.,BabyLove,16,14,191,,,,
18,down,Prince & The Revolution,Purple Rain,17,14,183,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),19,16,190,,,,
20,up,Ben E. King,Stand By Me,27,19,80,,,,
21,-,Bruce & Bongo,Geil (1986),-,21,1,,,,
22,-,Snoop Dogg,Imagine (feat. Dr. Dre and D'Angelo),-,22,1,,,,
23,down,The Weeknd,In Your Eyes,18,3,157,41,2020-03-22,12,2020-03-29
24,-,Boney M.,Rasputin,-,18,12,,,,
25,-,Chris Brown,Under the Influence,-,2,29,,,,
26,-,SZA,Kill Bill,-,20,5,,,,
