Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,208,,,,
3,up,Alicia Keys,Fallin',3,1,157,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,235,,,,
5,up,Boney M.,Daddy Cool,5,3,229,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,225,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),9,5,32,,,,
8,up,Jazmine Sullivan,Bust Your Windows,10,4,230,,,,
9,up,Kylie Auldist,No Use,11,5,236,,,,
10,up,Chaka Khan,Ain't Nobody,12,4,231,,,,
11,up,Boney M.,Ma Baker,16,6,221,,,,
12,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,15,9,233,,,,
13,up,Aloe Blacc,I Need a Dollar,17,7,232,,,,
14,up,John Legend,Actions,18,1,215,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,143,76,2021-04-25,2,2021-05-02
16,up,Tasos P.,BabyLove,21,14,238,,,,
17,-,The Weeknd,In Your Eyes,-,3,198,41,2020-03-22,12,2020-03-29
18,up,Kat Deluna,Whine Up (feat. Elephant Man),31,16,230,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,232,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,231,,,,
21,-,The Weather Girls,It's Raining Men,-,16,197,,,,
22,down,Prince & The Revolution,Purple Rain,20,14,230,,,,
23,down,The Weeknd,Save Your Tears,13,3,153,80,2020-03-22,1,2021-03-21
24,-,JGRREY & Zombie Juice,Drream,-,24,1,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,225,,,,
26,-,Boney M.,Rasputin,-,18,19,,,,
27,-,Ben E. King,Stand By Me,-,19,92,,,,
