Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,107,,,,
3,up,Melanie Fiona,Monday Morning,3,2,107,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,107,,,,
5,up,Rihanna,Disturbia,5,3,106,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,107,,,,
7,up,Melanie Fiona,Give It to Me Right,7,6,77,,,,
8,up,Akon,Smack That (feat. Eminem),17,5,102,,,,
9,up,The Weeknd,Blinding Lights,9,1,104,94,2019-12-01,1,2020-03-01
10,up,Ne-Yo,Closer,10,6,66,,,,
11,-,The Weeknd,Take My Breath,-,1,14,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,76,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,107,,,,
14,up,Michael Kiwanuka,Love & Hate,15,7,107,,,,
15,up,The Weeknd,Call Out My Name,16,1,96,,,,
16,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,103,,,,
17,down,Alicia Keys,Fallin',14,1,32,,,,
18,up,The Weeknd,The Hills,18,10,107,,,,
19,up,Barry White,Let the Music Play,19,11,107,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,15,107,,,,
21,down,Rihanna,Don't Stop the Music,20,12,106,,,,
22,down,Timi Yuro,As Long As There Is You,21,13,107,,,,
23,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,104,,,,
24,up,Lionel Richie,Hello,24,13,107,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,19,107,,,,
26,up,Rihanna,Rehab,26,20,106,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,107,,,,
28,up,Hi-Gloss,You'll Never Know,35,4,101,,,,
29,down,Grace Jones,La vie en rose,28,21,43,,,,
30,down,Chaka Khan,Ain't Nobody,29,4,102,,,,
31,-,Maceo Parker,Cross The Track,-,31,1,,,,
32,down,Boney M.,Daddy Cool,30,3,100,,,,
33,down,Sade,Smooth Operator (Single Version),31,22,107,,,,
34,down,Kylie Auldist,No Use,32,5,104,,,,
35,down,Barry White,"You're the First, The Last, My Everything",34,19,107,,,,
36,down,Sade,No Ordinary Love,33,27,107,,,,
37,up,Michael Kiwanuka,Cold Little Heart,57,15,107,,,,
38,down,Sade,Soldier of Love,36,30,43,,,,
39,up,Andru Donalds,Mishale,61,27,107,,,,
40,down,Jazmine Sullivan,Bust Your Windows,37,4,103,,,,
41,down,Barry White,"Never, Never Gonna Give Ya Up",38,24,107,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,107,,,,
43,down,Aloe Blacc,I Need a Dollar,13,7,102,,,,
44,up,Michael Kiwanuka,One More Night,44,31,107,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,104,,,,
46,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,96,,,,
47,down,Stevie Wonder,Happy Birthday,42,15,107,,,,
48,down,Barry White,"Can't Get Enough of Your Love, Babe",45,28,107,,,,
49,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,46,9,104,,,,
50,down,Ne-Yo,Beautiful Monster,47,13,55,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),48,35,35,,,,
52,down,Chris Brown,Turn Up the Music,49,42,68,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),43,35,106,,,,
54,down,Donna Summer,Hot Stuff,50,36,107,,,,
55,-,Amy Winehouse,You Know I'm No Good (Fettes Brot Remix),-,55,1,,,,
56,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,56,1,,,,
57,down,John Legend,Actions,51,1,83,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,12,51,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,10,101,,,,
60,down,Boney M.,Ma Baker,59,6,99,,,,
61,down,Tasos P.,BabyLove,60,14,107,,,,
62,up,The Weeknd,In Your Eyes,65,3,76,41,2020-03-22,12,2020-03-29
63,down,Barry White,I'm Gonna Love You Just a Little More Baby,62,47,106,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),63,16,107,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,31,76,2021-04-25,2,2021-05-02
66,-,Al Wilson,The Snake,-,22,89,,,,
67,up,The Pussycat Dolls,Don't Cha,74,35,50,,,,
68,down,CeeLo Green,Forget You,67,26,106,,,,
69,-,JONES,Teardrop,-,69,1,,,,
70,-,Punkin' Machine,I Need You Tonight,-,70,1,,,,
71,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,71,1,,,,
72,-,Destiny's Child,Survivor,-,22,33,,,,
73,up,Aya Nakamura,Djadja,77,3,91,85,2020-06-28,70,2020-07-19
74,up,The Weeknd,Save Your Tears,76,3,38,80,2020-03-22,1,2021-03-21
75,-,Jennifer Lopez,Ain't It Funny,-,16,94,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,87,,,,
