Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,173,,,,
3,up,Alicia Keys,Fallin',3,1,118,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,195,,,,
5,up,Boney M.,Daddy Cool,5,3,188,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,186,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,194,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,196,,,,
9,up,Kylie Auldist,No Use,9,5,195,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,194,,,,
11,up,Chaka Khan,Ain't Nobody,11,4,190,,,,
12,up,The Weeknd,In Your Eyes,22,3,161,41,2020-03-22,12,2020-03-29
13,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,192,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,186,,,,
15,down,The Weeknd,Save Your Tears,13,3,112,80,2020-03-22,1,2021-03-21
16,up,John Legend,Actions,16,1,174,,,,
17,up,Aloe Blacc,I Need a Dollar,17,7,191,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,103,76,2021-04-25,2,2021-05-02
19,down,Tasos P.,BabyLove,18,14,197,,,,
20,down,Prince & The Revolution,Purple Rain,19,14,189,,,,
21,-,Boney M.,Rasputin,-,18,14,,,,
22,-,Andrea Martin,Let Me Return the Favor,-,22,1,,,,
23,-,Sean Leon,Equinox,-,23,1,,,,
24,-,Kool & The Gang,Summer Madness,-,24,1,,,,
25,down,Kat Deluna,Whine Up (feat. Elephant Man),20,16,196,,,,
26,-,Alicia Keys,In Common (Black Coffee Remix),-,26,89,,,,
