Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,2,1,170,,,,
2,up,Alicia Keys,Fallin',3,1,115,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,192,,,,
4,up,Boney M.,Daddy Cool,5,3,185,,,,
5,up,Hi-Gloss,You'll Never Know,6,4,183,,,,
6,up,Jazmine Sullivan,Bust Your Windows,7,4,191,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,193,,,,
8,up,Kylie Auldist,No Use,9,5,192,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,191,,,,
10,up,Chaka Khan,Ain't Nobody,11,4,187,,,,
11,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,189,,,,
12,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,100,76,2021-04-25,2,2021-05-02
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,183,,,,
15,up,John Legend,Actions,15,1,171,,,,
16,up,Aloe Blacc,I Need a Dollar,22,7,188,,,,
17,down,Boney M.,Ma Baker,16,6,178,,,,
18,up,Tasos P.,BabyLove,18,14,194,,,,
19,up,The Weather Girls,It's Raining Men,27,16,175,,,,
20,down,The Weeknd,Save Your Tears,13,3,109,80,2020-03-22,1,2021-03-21
21,down,Prince & The Revolution,Purple Rain,19,14,186,,,,
22,down,Kat Deluna,Whine Up (feat. Elephant Man),20,16,193,,,,
23,-,Cthe,Abo Mvelo (Afro-tech Remix),-,23,1,,,,
