Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,68,,,,
2,up,Melanie Fiona,Monday Morning,5,2,68,,,,
3,up,The Weeknd,Blinding Lights,4,1,65,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,68,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,68,,,,
6,up,Rihanna,Disturbia,8,3,68,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,68,,,,
8,up,Iyeoka,Simply Falling,9,5,61,,,,
9,up,Ne-Yo,Closer,10,6,27,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,39,,,,
11,up,Aloe Blacc,I Need a Dollar,12,7,64,,,,
12,up,Monophonics,Bang Bang (My Baby Shot Me Down),14,6,64,,,,
13,up,The Weeknd,The Hills,19,10,68,,,,
14,up,The Weeknd,Call Out My Name,17,1,60,,,,
15,up,Barry White,Let the Music Play,18,11,68,,,,
16,up,Alicia Keys & Jack White,Another Way to Die,24,8,57,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,15,68,,,,
18,up,Rihanna,Don't Stop the Music,20,12,68,,,,
19,up,Timi Yuro,As Long As There Is You,22,13,68,,,,
20,up,Kelly Rowland,Work (Freemasons Radio Edit),25,2,66,,,,
21,up,Lionel Richie,Hello,26,13,68,,,,
22,down,Michael Kiwanuka,Love & Hate,21,7,68,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,68,,,,
24,up,Estelle,American Boy (feat. Kanye West),27,19,68,,,,
25,up,Rihanna,Rehab,28,20,68,,,,
26,up,Chaka Khan,Ain't Nobody,30,4,65,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,18,68,,,,
28,up,Boney M.,Daddy Cool,29,3,61,,,,
29,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,9,68,,,,
30,up,Sade,Smooth Operator (Single Version),42,22,68,,,,
31,up,Barry White,"You're the First, The Last, My Everything",55,19,68,,,,
32,up,Hi-Gloss,You'll Never Know,34,4,65,,,,
33,up,Sade,No Ordinary Love,35,27,68,,,,
34,up,Stevie Wonder,Happy Birthday,49,15,68,,,,
35,up,Sade,Soldier of Love,36,30,4,,,,
36,up,Andru Donalds,Mishale,37,27,68,,,,
37,up,Jazmine Sullivan,Bust Your Windows,39,4,66,,,,
38,up,Barry White,"Never, Never Gonna Give Ya Up",40,24,68,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,5,68,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,29,57,,,,
41,up,Donna Summer,Hot Stuff,51,36,68,,,,
42,down,The Weeknd,In Your Eyes,3,3,41,41,2020-03-22,12,2020-03-29
43,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,44,9,65,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",45,28,68,,,,
45,up,Ne-Yo,Beautiful Monster,46,13,16,,,,
46,up,Michael Kiwanuka,Cold Little Heart,48,15,68,,,,
47,up,Chris Brown,Turn Up the Music,47,42,30,,,,
48,down,Michael Kiwanuka,One More Night,43,31,68,,,,
49,up,John Legend,Actions,52,1,44,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),53,35,67,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,12,12,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,10,64,,,,
53,up,Amy Winehouse,Back to Black,57,10,68,,,,
54,-,Jodeci,Come & Talk to Me,-,54,1,,,,
55,up,Tasos P.,BabyLove,58,14,68,,,,
56,up,Boney M.,Ma Baker,59,6,60,,,,
57,up,Barry White,I'm Gonna Love You Just a Little More Baby,61,47,67,,,,
58,up,Destiny's Child,Survivor,80,22,2,,,,
59,up,WILLOW,Whip My Hair,62,44,68,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),63,16,68,,,,
61,down,Prince & The Revolution,Purple Rain,60,14,63,,,,
62,up,Jay Sean,Down (feat. Lil Wayne),86,47,62,,,,
63,up,The Weather Girls,It's Raining Men,87,16,66,,,,
64,up,Diana Ross,Upside Down,64,21,14,,,,
65,up,Soha,Mil Pasos,75,22,59,,,,
66,down,Kelly Rowland,Work,65,28,64,,,,
67,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),66,56,59,,,,
68,down,Al Wilson,The Snake,67,22,61,,,,
69,down,Melanie Fiona,Give It to Me Right,50,6,54,,,,
70,down,Seal,Crazy,68,20,64,,,,
71,down,Jennifer Lopez,Ain't It Funny,70,16,63,,,,
72,up,Akon,Smack That (feat. Eminem),85,5,63,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,29,67,,,,
74,down,Jazmine Sullivan,Dream Big,72,27,67,,,,
75,down,CeeLo Green,Forget You,74,26,67,,,,
76,up,Aya Nakamura,Djadja,90,3,63,85,2020-06-28,70,2020-07-19
77,up,Al Green,Let's Stay Together,95,67,38,,,,
78,down,Jennifer Lopez,Hold It Don't Drop It,76,68,20,,,,
79,down,Lionel Richie,"Say You, Say Me",77,55,67,,,,
80,down,The Weeknd,Save Your Tears,13,3,4,80,2020-03-22,1,2021-03-21
81,down,Barry White,Just the Way You Are (Single Version),78,59,66,,,,
82,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,30,61,,,,
83,up,Ne-Yo,Miss Independent,89,63,66,,,,
84,down,The Pointer Sisters,I'm So Excited,69,62,62,,,,
85,up,Sade,Your Love Is King,100,66,65,,,,
86,up,Kehlani,Gangsta,98,61,60,,,,
87,up,Laura Mvula,You Work for Me,99,60,58,,,,
88,down,Shaun Escoffery,Perfect Love Affair,73,64,59,,,,
89,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,67,8,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,61,58,,,,
91,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,71,62,,,,
92,-,Ben E. King,Stand By Me,-,19,50,,,,
93,-,Sade,The Sweetest Taboo,-,93,4,,,,
94,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,65,54,,,,
95,-,Angie Stone,Wish I Didn't Miss You,-,47,7,,,,
96,up,Tina Turner,The Best,96,86,11,,,,
97,-,Black Pumas,Colors,-,82,13,,,,
98,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,25,5,,,,
99,-,Sade,No Ordinary Love,-,99,2,,,,
100,down,The Weeknd,Wicked Games,82,66,53,,,,
