Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,6,1,56,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,56,,,,
4,up,The Weeknd,In Your Eyes,50,3,29,41,2020-03-22,12,2020-03-29
5,down,Melanie Fiona,Monday Morning,3,2,56,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,56,,,,
7,up,Rihanna,Disturbia,7,3,56,,,,
8,down,The Weeknd,Can't Feel My Face,5,3,56,,,,
9,up,Melanie Fiona,Give It to Me Right,43,6,44,,,,
10,down,Iyeoka,Simply Falling,8,5,51,,,,
11,down,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,52,,,,
12,down,Ne-Yo,Closer,10,6,15,,,,
13,up,Amy Winehouse,Back to Black,17,10,56,,,,
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,7,27,,,,
15,down,Aloe Blacc,I Need a Dollar,12,7,52,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,56,,,,
17,down,Alicia Keys & Jack White,Another Way to Die,14,8,50,,,,
18,down,Michael Kiwanuka,Love & Hate,15,7,56,,,,
19,down,The Weeknd,The Hills,16,10,56,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,9,56,,,,
21,down,Barry White,Let the Music Play,19,11,56,,,,
22,down,Rihanna,Don't Stop the Music,21,12,56,,,,
23,down,Timi Yuro,As Long As There Is You,22,13,56,,,,
24,down,Kelly Rowland,Work (Freemasons Radio Edit),23,2,54,,,,
25,down,Lionel Richie,Hello,24,13,56,,,,
26,up,Chaka Khan,Ain't Nobody,30,4,53,,,,
27,down,Estelle,American Boy (feat. Kanye West),25,19,56,,,,
28,down,Rihanna,Rehab,27,20,56,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,15,56,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,18,56,,,,
31,up,Kylie Auldist,No Use,32,5,55,,,,
32,up,Sade,No Ordinary Love,34,27,56,,,,
33,down,Hi-Gloss,You'll Never Know,29,4,53,,,,
34,down,Barry White,"You're the First, The Last, My Everything",33,19,56,,,,
35,up,Sade,Smooth Operator (Single Version),38,22,56,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,56,,,,
37,down,Andru Donalds,Mishale,35,27,56,,,,
38,down,Barry White,"Never, Never Gonna Give Ya Up",37,24,56,,,,
39,down,Akon,Smack That (feat. Eminem),13,5,51,,,,
40,down,Jazmine Sullivan,Bust Your Windows,36,4,55,,,,
41,down,The Pussycat Dolls,Don't Cha,40,35,15,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,55,,,,
43,up,Michael Kiwanuka,Cold Little Heart,45,15,56,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,45,,,,
45,-,Boney M.,Daddy Cool,-,3,50,,,,
46,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,48,9,53,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",49,28,56,,,,
48,down,Ne-Yo,Beautiful Monster,46,13,4,,,,
49,up,Chris Brown,Turn Up the Music,84,42,18,,,,
50,up,Michael Kiwanuka,One More Night,54,31,56,,,,
51,up,John Legend,Actions,52,1,32,,,,
52,down,Stevie Wonder,Happy Birthday,51,15,56,,,,
53,up,Donna Summer,Hot Stuff,53,36,56,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),64,35,55,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,10,52,,,,
56,up,Tasos P.,BabyLove,56,14,56,,,,
57,up,Barry White,I'm Gonna Love You Just a Little More Baby,57,47,55,,,,
58,up,WILLOW,Whip My Hair,58,44,56,,,,
59,up,Kat Deluna,Whine Up (feat. Elephant Man),59,16,56,,,,
60,up,Prince & The Revolution,Purple Rain,60,14,51,,,,
61,up,Jennifer Lopez,Ain't It Funny,66,16,52,,,,
62,-,Ben E. King,Stand By Me,-,19,40,,,,
63,down,The Weather Girls,It's Raining Men,61,16,55,,,,
64,down,Kelly Rowland,Work,62,28,52,,,,
65,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),82,56,49,,,,
66,down,Al Wilson,The Snake,63,22,51,,,,
67,down,Seal,Crazy,65,20,52,,,,
68,-,Abraham Inc.,Abe Inc's House Party,-,68,1,,,,
69,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,69,1,,,,
70,-,The Supremes,Love Is Here and Now You're Gone,-,70,1,,,,
71,-,Savannah Ré,Sacred,-,71,1,,,,
72,down,Jazmine Sullivan,Dream Big,70,27,55,,,,
73,-,Eamon,Before I Die,-,73,1,,,,
74,-,Marvin Gaye,"""T"" Plays It Cool (From ""Trouble Man"" Soundtrack)",-,74,1,,,,
75,-,CeeLo Green,Old Fashioned,-,75,1,,,,
76,-,Masego & Shenseea,Silver Tongue Devil,-,76,1,,,,
77,-,Black Pumas,Colors (Live In Studio),-,77,1,,,,
78,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,78,1,,,,
79,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,79,1,,,,
80,-,Boney M.,Ma Baker,-,6,49,,,,
81,down,Soha,Mil Pasos,73,22,48,,,,
82,up,The Weeknd,Often,96,63,42,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,29,55,,,,
84,-,Shay Lia,Mais Oui,-,84,1,,,,
85,-,Prince,Shhh,-,85,1,,,,
86,down,CeeLo Green,Forget You,72,26,55,,,,
87,-,Shay Lia,Irrational,-,87,1,,,,
88,-,Prince,Colonized Mind,-,88,1,,,,
89,-,Martchelo,Addicted (feat. Emarr),-,89,1,,,,
90,-,Prince,Call My Name,-,90,1,,,,
91,-,The Original Bimbo Star,A Clockwork Orange,-,91,1,,,,
92,-,Jay Sean,Ride It (Original),-,92,1,,,,
93,-,The Weeknd,Call Out My Name,-,1,48,,,,
94,down,Lionel Richie,"Say You, Say Me",74,55,55,,,,
95,down,The Weeknd,Wicked Games,75,66,43,,,,
96,-,Aya Nakamura,Djadja,-,3,51,85,2020-06-28,70,2020-07-19
97,-,Jennifer Lopez,Hold It Don't Drop It,-,68,11,,,,
98,-,Fousheé,Deep End,-,35,2,,,,
99,down,Barry White,Just the Way You Are (Single Version),89,59,54,,,,
100,-,Chris Brown,With You,-,100,1,,,,
