Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',2,1,131,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,207,,,,
4,up,Boney M.,Daddy Cool,4,3,201,,,,
5,up,Hi-Gloss,You'll Never Know,5,4,197,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,4,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,209,,,,
8,up,Kylie Auldist,No Use,9,5,208,,,,
9,down,Chaka Khan,Ain't Nobody,6,4,203,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,207,,,,
11,up,The Weeknd,In Your Eyes,11,3,173,41,2020-03-22,12,2020-03-29
12,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,205,,,,
13,down,Boney M.,Ma Baker,12,6,193,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,116,76,2021-04-25,2,2021-05-02
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,198,,,,
16,up,John Legend,Actions,16,1,187,,,,
17,up,Aloe Blacc,I Need a Dollar,17,7,204,,,,
18,up,The Weeknd,Save Your Tears,19,3,125,80,2020-03-22,1,2021-03-21
19,down,Tasos P.,BabyLove,18,14,210,,,,
20,up,Prince & The Revolution,Purple Rain,20,14,202,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),22,16,207,,,,
22,-,Jackie Brenston,I Want to See My Baby (Remastered),-,22,1,,,,
23,-,Jumpin' Gene Simmons,Mattie Rea,-,23,1,,,,
24,-,Four Tops,I Just Can't Walk Away,-,24,1,,,,
25,-,Monophonics & Kelly Finnigan,Warpaint (45 Edit),-,25,1,,,,
26,down,The Weather Girls,It's Raining Men,21,16,182,,,,
27,-,Four Tops,Maybe Tomorrow,-,27,1,,,,
28,-,Four Tops,Standing In the Shadows of Love (Stereo),-,28,1,,,,
29,-,Four Tops,Reach Out I'll Be There,-,28,2,,,,
30,-,Five Special,Now and Then,-,30,1,,,,
31,-,Five Special,Spread Love (All Over the World),-,31,1,,,,
32,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,32,1,,,,
