Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,164,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,148,,,,
3,up,Alicia Keys,Fallin',4,1,94,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),5,2,168,,,,
5,up,Hi-Gloss,You'll Never Know,6,4,161,,,,
6,up,Jazmine Sullivan,Bust Your Windows,8,4,167,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,5,170,,,,
8,up,Kylie Auldist,No Use,9,5,168,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,167,,,,
10,up,Chaka Khan,Ain't Nobody,10,4,164,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,10,159,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,81,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,In Your Eyes,14,3,138,41,2020-03-22,12,2020-03-29
14,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,16,9,165,,,,
15,up,John Legend,Actions,18,1,147,,,,
16,down,Aloe Blacc,I Need a Dollar,7,7,166,,,,
17,up,Boney M.,Ma Baker,19,6,158,,,,
18,up,Prince & The Revolution,Purple Rain,53,14,162,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),28,16,171,,,,
20,up,The Weeknd,Save Your Tears,79,3,90,80,2020-03-22,1,2021-03-21
21,-,The Weeknd & Summer Walker,Best Friends (Remix),-,21,1,,,,
22,-,Billy Paul,Brown Baby,-,22,1,,,,
23,-,Joe,Ghetto Child (feat. Shaggy),-,23,1,,,,
24,up,Aya Nakamura,Djadja,78,3,98,85,2020-06-28,70,2020-07-19
25,down,Chris Brown,Under the Influence,22,2,19,,,,
26,-,Marcia Hines,Many Rivers to Cross,-,26,1,,,,
27,-,Ben E. King,Stand By Me,-,19,76,,,,
