Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,132,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,132,,,,
3,up,Melanie Fiona,Monday Morning,42,2,132,,,,
4,up,The Weeknd,Can't Feel My Face,4,3,132,,,,
5,up,Akon,Smack That (feat. Eminem),45,5,125,,,,
6,up,Ne-Yo,Closer,9,6,91,,,,
7,-,Melanie Fiona,Give It to Me Right,-,6,97,,,,
8,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,87,,,,
9,down,Alicia Keys,Fallin',6,1,56,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,132,,,,
11,down,The Weeknd,Call Out My Name,5,1,119,,,,
12,down,The Weeknd,The Hills,10,10,132,,,,
13,down,Barry White,Let the Music Play,11,11,132,,,,
14,down,Kelly Rowland,Work (Freemasons Radio Edit),7,2,130,,,,
15,down,Lionel Richie,Hello,14,13,132,,,,
16,up,Michael Kiwanuka,Love & Hate,23,7,132,,,,
17,down,The Weeknd,Blinding Lights,2,1,130,94,2019-12-01,1,2020-03-01
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,18,132,,,,
19,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,131,,,,
20,up,Aloe Blacc,I Need a Dollar,26,7,128,,,,
21,up,Grace Jones,La vie en rose,39,21,68,,,,
22,down,Hi-Gloss,You'll Never Know,13,4,125,,,,
23,-,Rihanna,Disturbia,-,3,130,,,,
24,down,Chaka Khan,Ain't Nobody,20,4,127,,,,
25,down,Barry White,"You're the First, The Last, My Everything",19,19,132,,,,
26,up,Sade,Smooth Operator (Single Version),29,22,132,,,,
27,down,Boney M.,Daddy Cool,12,3,126,,,,
28,up,Alicia Keys & Jack White,Another Way to Die,49,8,114,,,,
29,down,Kylie Auldist,No Use,16,5,130,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,15,132,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",24,24,132,,,,
32,-,Iyeoka,Simply Falling,-,5,100,,,,
33,down,Jazmine Sullivan,Bust Your Windows,15,4,129,,,,
34,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,6,127,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,5,132,,,,
36,down,Sade,No Ordinary Love,35,27,132,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,7,129,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,100,,,,
39,down,Michael Kiwanuka,Cold Little Heart,38,15,132,,,,
40,down,Barry White,"Can't Get Enough of Your Love, Babe",28,28,132,,,,
41,down,Ne-Yo,Beautiful Monster,40,13,80,,,,
42,down,Michael Kiwanuka,One More Night,41,31,132,,,,
43,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,22,9,130,,,,
44,down,The Weeknd,In Your Eyes,21,3,102,41,2020-03-22,12,2020-03-29
45,down,Whitney Houston,I Have Nothing (2000 Remaster),37,35,131,,,,
46,down,John Legend,Actions,25,1,109,,,,
47,down,The Weeknd,Save Your Tears,46,3,58,80,2020-03-22,1,2021-03-21
48,-,Rihanna,Don't Stop the Music,-,12,130,,,,
49,-,Timi Yuro,As Long As There Is You,-,13,131,,,,
50,down,Donna Summer,Hot Stuff,43,36,132,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,10,127,,,,
52,down,Boney M.,Ma Baker,33,6,122,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,19,131,,,,
54,-,Snoh Aalegra,Njoy,-,54,1,,,,
55,-,Stro Elliot & ジェームス・ブラウン,Coal Sweat,-,55,1,,,,
56,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,56,1,,,,
57,-,Amy Winehouse,Back to Black,-,10,129,,,,
58,-,Rihanna,Rehab,-,20,130,,,,
59,down,Stevie Wonder,Happy Birthday,32,15,132,,,,
60,-,Andru Donalds,Mishale,-,27,131,,,,
61,-,Sade,Soldier of Love,-,30,67,,,,
62,down,The Pussycat Dolls,Don't Cha,44,35,71,,,,
63,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,29,120,,,,
64,down,Tasos P.,BabyLove,34,14,133,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,12,9,,,,
66,-,The Weeknd,Blinding Lights (Instrumental),-,35,59,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,75,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,16,99,,,,
69,down,Prince & The Revolution,Purple Rain,47,14,124,,,,
70,down,Barry White,I'm Gonna Love You Just a Little More Baby,50,47,131,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,49,76,2021-04-25,2,2021-05-02
72,-,Chris Brown,Turn Up the Music,-,42,92,,,,
73,-,Diana Ross,Upside Down,-,21,56,,,,
74,down,Kat Deluna,Whine Up (feat. Elephant Man),48,16,133,,,,
75,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,85,,,,
76,-,CeeLo Green,Forget You,-,26,129,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,97,,,,
