Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,0,,,,
3,up,Aya Nakamura,Djadja,4,3,0,85,2020-06-28,70,2020-07-19
4,down,Melanie Fiona,Monday Morning,3,2,0,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,0,,,,
6,up,Iyeoka,Simply Falling,9,5,0,,,,
7,up,Rihanna,Disturbia,35,3,0,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,0,,,,
9,down,Ne-Yo,Closer,7,6,0,,,,
10,down,Aloe Blacc,I Need a Dollar,8,7,0,,,,
11,up,Akon,Smack That (feat. Eminem),42,5,0,,,,
12,down,Amy Winehouse,Back to Black,11,10,0,,,,
13,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),10,9,0,,,,
14,down,The Weeknd,Call Out My Name,12,1,0,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,0,,,,
16,down,Barry White,Let the Music Play,15,11,0,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,15,0,,,,
18,down,Monophonics,Bang Bang (My Baby Shot Me Down),14,6,0,,,,
19,down,Rihanna,Don't Stop the Music,16,12,0,,,,
20,down,The Weeknd,The Hills,17,10,0,,,,
21,down,Kelly Rowland,Work (Freemasons Radio Edit),18,2,0,,,,
22,down,Lionel Richie,Hello,21,13,0,,,,
23,down,Timi Yuro,As Long As There Is You,20,13,0,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,19,0,,,,
25,down,Chaka Khan,Ain't Nobody,23,4,0,,,,
26,up,Michael Kiwanuka,Love & Hate,29,7,0,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,0,,,,
28,down,Boney M.,Daddy Cool,25,3,0,,,,
29,down,Kylie Auldist,No Use,26,5,0,,,,
30,down,Barry White,"You're the First, The Last, My Everything",27,19,0,,,,
31,up,Sade,No Ordinary Love,46,27,0,,,,
32,down,Jazmine Sullivan,Bust Your Windows,28,4,0,,,,
