Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],10,2,66,,,,
3,down,Melanie Fiona,Monday Morning,2,2,105,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,1,105,,,,
5,down,Rihanna,Disturbia,3,3,104,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,105,,,,
7,down,The Weeknd,Can't Feel My Face,4,3,105,,,,
8,down,Akon,Smack That (feat. Eminem),5,5,100,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,101,,,,
10,down,The Weeknd,Blinding Lights,9,1,102,94,2019-12-01,1,2020-03-01
11,up,Ne-Yo,Closer,11,6,64,,,,
12,up,Aloe Blacc,I Need a Dollar,12,7,100,,,,
13,up,Alicia Keys,Fallin',15,1,30,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,105,,,,
15,up,The Weeknd,Call Out My Name,17,1,94,,,,
16,-,Melanie Fiona,Give It to Me Right,-,6,75,,,,
17,up,The Weeknd,The Hills,18,10,105,,,,
18,up,Barry White,Let the Music Play,19,11,105,,,,
19,down,Michael Kiwanuka,Love & Hate,13,7,105,,,,
20,up,Rihanna,Don't Stop the Music,20,12,104,,,,
21,up,Timi Yuro,As Long As There Is You,22,13,105,,,,
22,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,102,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,105,,,,
24,up,Rihanna,Rehab,25,20,104,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,105,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,7,74,,,,
27,up,Grace Jones,La vie en rose,28,21,41,,,,
28,up,Chaka Khan,Ain't Nobody,29,4,100,,,,
29,up,Boney M.,Daddy Cool,30,3,98,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,15,105,,,,
31,up,Sade,Smooth Operator (Single Version),31,22,105,,,,
32,up,Kylie Auldist,No Use,32,5,102,,,,
33,down,Lionel Richie,Hello,21,13,105,,,,
34,down,Barry White,"You're the First, The Last, My Everything",33,19,105,,,,
35,up,Alicia Keys & Jack White,Another Way to Die,70,8,88,,,,
36,down,Hi-Gloss,You'll Never Know,35,4,99,,,,
37,up,Sade,Soldier of Love,37,30,41,,,,
38,up,Jazmine Sullivan,Bust Your Windows,40,4,101,,,,
39,up,Barry White,"Never, Never Gonna Give Ya Up",41,24,105,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,29,94,,,,
41,up,Stevie Wonder,Happy Birthday,46,15,105,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,5,105,,,,
43,down,Sade,No Ordinary Love,36,27,105,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,102,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",48,28,105,,,,
46,up,Andru Donalds,Mishale,52,27,105,,,,
47,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,49,9,102,,,,
48,up,Ne-Yo,Beautiful Monster,50,13,53,,,,
49,down,Michael Kiwanuka,Cold Little Heart,42,15,105,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),51,35,33,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,1,29,76,2021-04-25,2,2021-05-02
52,up,Whitney Houston,I Have Nothing (2000 Remaster),55,35,104,,,,
53,up,John Legend,Actions,56,1,81,,,,
54,down,Michael Kiwanuka,One More Night,47,31,105,,,,
55,-,Miraa May,Go Girl (feat. RAYE),-,55,1,,,,
56,-,FiFi,Maniak,-,56,1,,,,
57,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,57,1,,,,
58,-,Jeangu Macrooy & Pete Philly,A Little Greener,-,58,1,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,12,49,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,10,99,,,,
61,down,Boney M.,Ma Baker,60,6,97,,,,
62,down,Tasos P.,BabyLove,61,14,105,,,,
63,up,Barry White,I'm Gonna Love You Just a Little More Baby,63,47,104,,,,
64,down,The Pussycat Dolls,Don't Cha,54,35,48,,,,
65,down,Kat Deluna,Whine Up (feat. Elephant Man),64,16,105,,,,
66,down,Donna Summer,Hot Stuff,53,36,105,,,,
67,down,CeeLo Green,Forget You,65,26,104,,,,
68,down,Chris Brown,Turn Up the Music,66,42,66,,,,
69,-,The Weeknd,In Your Eyes,-,3,74,41,2020-03-22,12,2020-03-29
70,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,9,76,,,,
71,down,The Weeknd,Take My Breath,38,1,13,,,,
72,down,Amy Winehouse,Back to Black,45,10,105,,,,
73,down,Prince & The Revolution,Purple Rain,62,14,98,,,,
74,down,The Weather Girls,It's Raining Men,67,16,102,,,,
