Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,Melanie Fiona,Monday Morning,2,2,110,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),9,1,110,,,,
4,up,Rihanna,Disturbia,4,3,109,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,110,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,110,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,106,,,,
8,down,The Weeknd,Blinding Lights,3,1,107,94,2019-12-01,1,2020-03-01
9,up,Ne-Yo,Closer,11,6,69,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,7,79,,,,
11,down,Akon,Smack That (feat. Eminem),8,5,105,,,,
12,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],7,2,69,,,,
13,up,Aloe Blacc,I Need a Dollar,20,7,105,,,,
14,up,Alicia Keys,Fallin',15,1,35,,,,
15,up,Michael Kiwanuka,Love & Hate,16,7,110,,,,
16,up,Barry White,Let the Music Play,17,11,110,,,,
17,up,The Weeknd,The Hills,28,10,110,,,,
18,up,Rihanna,Don't Stop the Music,18,12,109,,,,
19,down,Alicia Keys & Jack White,Another Way to Die,14,8,92,,,,
20,down,Timi Yuro,As Long As There Is You,19,13,110,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,110,,,,
22,up,Kelly Rowland,Work (Freemasons Radio Edit),22,2,107,,,,
23,up,Lionel Richie,Hello,23,13,110,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,19,110,,,,
25,up,Grace Jones,La vie en rose,26,21,46,,,,
26,down,Rihanna,Rehab,25,20,109,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,110,,,,
28,up,Chaka Khan,Ain't Nobody,29,4,105,,,,
29,up,Sade,Smooth Operator (Single Version),32,22,110,,,,
30,down,Melanie Fiona,Give It to Me Right,12,6,80,,,,
31,up,Boney M.,Daddy Cool,31,3,103,,,,
32,down,Hi-Gloss,You'll Never Know,30,4,104,,,,
33,up,Kylie Auldist,No Use,33,5,107,,,,
34,up,Sade,No Ordinary Love,42,27,110,,,,
35,up,Barry White,"You're the First, The Last, My Everything",36,19,110,,,,
36,down,Andru Donalds,Mishale,34,27,110,,,,
37,up,Sade,Soldier of Love,37,30,46,,,,
38,up,Jazmine Sullivan,Bust Your Windows,38,4,106,,,,
39,up,Barry White,"Never, Never Gonna Give Ya Up",39,24,110,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,107,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,99,,,,
42,up,Stevie Wonder,Happy Birthday,43,15,110,,,,
43,up,Michael Kiwanuka,Cold Little Heart,45,15,110,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),48,35,109,,,,
45,down,Barry White,"Can't Get Enough of Your Love, Babe",44,28,110,,,,
46,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,107,,,,
47,up,Ne-Yo,Beautiful Monster,49,13,58,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),50,35,38,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,15,110,,,,
50,up,Chris Brown,Turn Up the Music,52,42,71,,,,
51,up,Michael Kiwanuka,One More Night,53,31,110,,,,
52,down,Amy Winehouse,Back to Black,46,10,109,,,,
53,up,John Legend,Actions,54,1,86,,,,
54,up,Barry White,I'm Gonna Love You Just a Little More Baby,62,47,109,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,12,54,,,,
56,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,56,1,,,,
57,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,57,1,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,10,104,,,,
59,up,Boney M.,Ma Baker,59,6,102,,,,
60,up,Tasos P.,BabyLove,60,14,110,,,,
61,up,The Weeknd,In Your Eyes,61,3,79,41,2020-03-22,12,2020-03-29
62,up,Prince & The Revolution,Purple Rain,63,14,101,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),64,16,110,,,,
64,up,CeeLo Green,Forget You,65,26,109,,,,
65,up,Donna Summer,Hot Stuff,66,36,110,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,1,33,76,2021-04-25,2,2021-05-02
67,-,Giveon,FAVORITE MISTAKE,-,67,1,,,,
68,-,Jesse Lawrence,The Way It Burns (feat. Ed Mills),-,68,1,,,,
69,up,The Weather Girls,It's Raining Men,73,16,106,,,,
70,up,The Pussycat Dolls,Don't Cha,75,35,52,,,,
71,-,The Weeknd,Save Your Tears,-,3,40,80,2020-03-22,1,2021-03-21
72,-,Diana Ross,Upside Down,-,21,45,,,,
