Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,Melanie Fiona,Monday Morning,4,2,80,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,80,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,80,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,80,,,,
6,up,Akon,Smack That (feat. Eminem),45,5,75,,,,
7,up,The Weeknd,Save Your Tears,56,3,15,80,2020-03-22,1,2021-03-21
8,up,Iyeoka,Simply Falling,8,5,71,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,76,,,,
10,down,Rihanna,Disturbia,6,3,80,,,,
11,up,The Weeknd,Blinding Lights,11,1,77,94,2019-12-01,1,2020-03-01
12,down,Ne-Yo,Closer,10,6,39,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,51,,,,
14,down,Aloe Blacc,I Need a Dollar,13,7,76,,,,
15,down,Alicia Keys,Fallin',14,1,6,,,,
16,up,Michael Kiwanuka,Love & Hate,19,7,80,,,,
17,up,Barry White,Let the Music Play,18,11,80,,,,
18,down,The Weeknd,The Hills,16,10,80,,,,
19,up,Rihanna,Don't Stop the Music,21,12,80,,,,
20,up,Lionel Richie,Hello,24,13,80,,,,
21,up,Timi Yuro,As Long As There Is You,23,13,80,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,80,,,,
23,down,Kelly Rowland,Work (Freemasons Radio Edit),22,2,78,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,80,,,,
25,up,Rihanna,Rehab,26,20,80,,,,
26,up,Boney M.,Daddy Cool,61,3,73,,,,
27,up,Chaka Khan,Ain't Nobody,28,4,77,,,,
28,up,Grace Jones,La vie en rose,96,21,16,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,80,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,15,80,,,,
31,up,Sade,Smooth Operator (Single Version),31,22,80,,,,
32,down,Kylie Auldist,No Use,29,5,77,,,,
33,down,Barry White,"You're the First, The Last, My Everything",32,19,80,,,,
34,down,Hi-Gloss,You'll Never Know,30,4,77,,,,
35,down,Andru Donalds,Mishale,33,27,80,,,,
36,down,Sade,No Ordinary Love,34,27,80,,,,
37,down,Sade,Soldier of Love,35,30,16,,,,
38,down,Barry White,"Never, Never Gonna Give Ya Up",36,24,80,,,,
39,down,Jazmine Sullivan,Bust Your Windows,37,4,76,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,80,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,77,,,,
42,up,Barry White,"Can't Get Enough of Your Love, Babe",48,28,80,,,,
43,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,29,69,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),46,35,8,,,,
45,down,Michael Kiwanuka,Cold Little Heart,44,15,80,,,,
46,down,Stevie Wonder,Happy Birthday,42,15,80,,,,
47,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,77,,,,
48,up,Ne-Yo,Beautiful Monster,50,13,28,,,,
49,up,Boney M.,Ma Baker,52,6,72,,,,
50,up,Chris Brown,Turn Up the Music,51,42,42,,,,
51,up,Michael Kiwanuka,One More Night,53,31,80,,,,
52,up,Donna Summer,Hot Stuff,66,36,80,,,,
53,up,John Legend,Actions,54,1,56,,,,
54,-,Bad Heart,Once or Twice,-,54,1,,,,
55,-,Black Pumas,Fire (Steady Groovin Mix),-,55,1,,,,
56,-,Funk Revelation,Let's Your Body Move,-,56,1,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),69,35,79,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,12,24,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
60,down,Amy Winehouse,Back to Black,59,10,80,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,10,74,,,,
62,up,Tasos P.,BabyLove,62,14,80,,,,
63,down,The Weeknd,In Your Eyes,49,3,53,41,2020-03-22,12,2020-03-29
64,down,Soha,Mil Pasos,58,22,68,,,,
65,down,Barry White,I'm Gonna Love You Just a Little More Baby,63,47,79,,,,
66,down,Kat Deluna,Whine Up (feat. Elephant Man),64,16,80,,,,
67,down,Prince & The Revolution,Purple Rain,65,14,75,,,,
68,down,The Weather Girls,It's Raining Men,67,16,78,,,,
69,down,Diana Ross,Upside Down,68,21,26,,,,
70,up,Kelly Rowland,Work,70,28,76,,,,
71,up,Destiny's Child,Survivor,71,22,14,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,56,71,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,13,9,6,2021-03-14,2,2021-05-09
74,up,Al Wilson,The Snake,74,22,73,,,,
75,up,Seal,Crazy,75,20,75,,,,
76,up,Jennifer Lopez,Ain't It Funny,93,16,75,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,29,79,,,,
78,down,Jazmine Sullivan,Dream Big,77,27,79,,,,
79,down,CeeLo Green,Forget You,78,26,79,,,,
80,down,Aya Nakamura,Djadja,79,3,75,85,2020-06-28,70,2020-07-19
81,up,Alicia Keys & Jack White,Another Way to Die,87,8,68,,,,
82,down,The Pussycat Dolls,Don't Cha,40,35,30,,,,
83,-,Charles Bradley,Changes,-,83,1,,,,
84,-,Bootsy Collins & Bootsy's Rubber Band,Under the Influence of a Groove,-,84,1,,,,
85,-,Gene Chandler,When You're #1,-,85,1,,,,
86,-,The Elements,Simply Falling (feat. Jocelyn Conde),-,86,1,,,,
87,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,67,15,,,,
88,-,Andra Day,Rise Up,-,57,22,63,2020-04-05,63,2020-04-05
89,up,Ben E. King,Stand By Me,92,19,57,,,,
90,down,Lionel Richie,"Say You, Say Me",80,55,79,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,30,71,,,,
92,down,Barry White,Just the Way You Are (Single Version),83,59,78,,,,
93,-,Doja Cat,Say So,-,26,37,100,2020-02-02,6,2020-05-03
94,down,Alicia Keys,In Common (Black Coffee Remix),82,26,71,,,,
95,down,Ne-Yo,Miss Independent,84,63,78,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,13,,,,
97,down,Akon,Lonely,85,66,63,,,,
98,down,Kehlani,Gangsta,86,61,70,,,,
99,down,The Weeknd,Often,89,63,61,,,,
100,-,Sade,The Moon and the Sky,-,100,1,,,,
