Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,0,,,,
3,up,Melanie Fiona,Monday Morning,3,2,0,,,,
4,up,Rihanna,Disturbia,4,3,0,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,0,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,0,,,,
7,up,The Weeknd,Call Out My Name,11,1,0,,,,
8,up,Aloe Blacc,I Need a Dollar,10,7,0,,,,
9,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),13,9,0,,,,
10,up,Monophonics,Bang Bang (My Baby Shot Me Down),24,6,0,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,0,,,,
12,up,Amy Winehouse,Back to Black,14,10,0,,,,
13,up,Barry White,Let the Music Play,16,11,0,,,,
14,up,Michael Kiwanuka,Love & Hate,15,7,0,,,,
15,up,Rihanna,Don't Stop the Music,17,12,0,,,,
16,up,Timi Yuro,As Long As There Is You,19,13,0,,,,
17,up,Lionel Richie,Hello,23,13,0,,,,
18,up,The Weeknd,The Hills,20,10,0,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,15,0,,,,
20,up,Estelle,American Boy (feat. Kanye West),26,19,0,,,,
21,up,Rihanna,Rehab,27,20,0,,,,
22,up,Chaka Khan,Ain't Nobody,28,4,0,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,0,,,,
24,up,Barry White,"You're the First, The Last, My Everything",31,19,0,,,,
25,up,Barry White,"Never, Never Gonna Give Ya Up",35,24,0,,,,
26,up,Kylie Auldist,No Use,30,5,0,,,,
27,up,Sade,Smooth Operator (Single Version),39,22,0,,,,
28,down,Aya Nakamura,Djadja,25,3,0,85,2020-06-28,70,2020-07-19
29,up,Sade,No Ordinary Love,32,27,0,,,,
30,up,Jazmine Sullivan,Bust Your Windows,33,4,0,,,,
31,down,Akon,Smack That (feat. Eminem),6,5,0,,,,
32,up,Alicia Keys,Girl On Fire (Live),34,32,0,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,0,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,0,,,,
35,down,Iyeoka,Simply Falling,7,5,0,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",43,28,0,,,,
37,up,Michael Kiwanuka,Cold Little Heart,38,15,0,,,,
38,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,41,9,0,,,,
39,up,Monophonics,Bang Bang,40,38,0,,,,
40,down,Ne-Yo,Closer,9,6,0,,,,
41,up,Andru Donalds,Mishale,54,27,0,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),49,35,0,,,,
43,up,Alicia Keys & Jack White,Another Way to Die,88,8,0,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,10,0,,,,
45,up,Donna Summer,Hot Stuff,51,36,0,,,,
46,down,Michael Kiwanuka,One More Night,44,31,0,,,,
47,up,Tasos P.,BabyLove,53,14,0,,,,
48,up,Barry White,I'm Gonna Love You Just a Little More Baby,55,47,0,,,,
49,up,WILLOW,Whip My Hair,56,44,0,,,,
50,up,Stevie Wonder,Happy Birthday,52,15,0,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),57,16,0,,,,
52,up,CeeLo Green,Forget You,58,26,0,,,,
53,down,Kelly Rowland,Work (Freemasons Radio Edit),21,2,0,,,,
54,up,The Weather Girls,It's Raining Men,62,16,0,,,,
55,up,Prince & The Revolution,Purple Rain,63,14,0,,,,
56,up,Kelly Rowland,Work,64,28,0,,,,
57,up,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",65,53,0,,,,
58,up,Seal,Crazy,66,20,0,,,,
59,up,Al Wilson,The Snake,67,22,0,,,,
60,up,Jazmine Sullivan,Dream Big,68,27,0,,,,
61,up,Kehlani,Gangsta,69,61,0,,,,
62,up,Jennifer Lopez,Ain't It Funny,70,16,0,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,29,0,,,,
64,up,Lionel Richie,"Say You, Say Me",73,55,0,,,,
65,down,Boney M.,Daddy Cool,18,3,0,,,,
66,up,Ne-Yo,Miss Independent,74,63,0,,,,
67,-,Hi-Gloss,You'll Never Know,-,4,0,,,,
68,up,Barry White,Just the Way You Are (Single Version),76,59,0,,,,
69,up,Sade,Your Love Is King,78,66,0,,,,
70,up,The Pointer Sisters,I'm So Excited,79,62,0,,,,
71,up,Laura Mvula,You Work for Me,80,60,0,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,81,61,0,,,,
73,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),82,65,0,,,,
74,up,Miele,Night Rhythm,83,63,0,,,,
75,up,Seal,Kiss from a Rose,87,69,0,,,,
76,up,Sade,Paradise,91,66,0,,,,
77,up,Chris Brown,Turn Up the Music,93,42,0,,,,
78,down,Boney M.,Ma Baker,45,6,0,,,,
79,-,Michael Kiwanuka,Home Again,-,46,0,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),59,47,0,,,,
81,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,30,0,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,71,0,,,,
83,-,Alicia Keys,In Common (Black Coffee Remix),-,26,0,,,,
84,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,84,0,,,,
85,down,Soha,Mil Pasos,60,22,0,,,,
86,down,Akon,Lonely,75,66,0,,,,
87,-,Michael Kiwanuka,Black Man in a White World,-,87,0,,,,
88,-,Philip Bailey,Easy Lover,-,88,0,,,,
89,up,Sade,Hang On To Your Love,90,76,0,,,,
90,down,Boney M.,Rivers of Babylon,84,31,0,,,,
91,up,Rihanna,Shut Up and Drive,99,77,0,,,,
92,up,Al Green,Let's Stay Together,100,67,0,,,,
93,down,Shaun Escoffery,Perfect Love Affair,77,64,0,,,,
94,-,Bee Gees,You Should Be Dancing (Edit),-,75,0,,,,
95,down,Stretch,Why Did You Do It (Original Mix),86,70,0,,,,
96,-,Keziah Jones,Rhythm Is Love,-,66,0,,,,
97,-,The Coasters,Down In Mexico,-,74,0,,,,
98,down,Ben E. King,Stand By Me,96,20,0,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,66,0,,,,
100,-,The Weeknd,Often,-,63,0,,,,
