Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,51,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,51,,,,
4,down,Melanie Fiona,Monday Morning,3,2,51,,,,
5,up,Rihanna,Disturbia,6,3,51,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,51,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,51,,,,
8,up,Iyeoka,Simply Falling,9,5,46,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,47,,,,
10,up,Ne-Yo,Closer,11,6,10,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,7,22,,,,
12,down,Akon,Smack That (feat. Eminem),8,5,46,,,,
13,up,Aloe Blacc,I Need a Dollar,77,7,47,,,,
14,down,Michael Kiwanuka,Love & Hate,13,7,51,,,,
15,down,Alicia Keys & Jack White,Another Way to Die,12,8,45,,,,
16,up,Amy Winehouse,Back to Black,17,10,51,,,,
17,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,9,51,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,51,,,,
19,down,Barry White,Let the Music Play,18,11,51,,,,
20,up,Rihanna,Don't Stop the Music,22,12,51,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,15,51,,,,
22,up,Timi Yuro,As Long As There Is You,23,13,51,,,,
23,down,The Weeknd,The Hills,19,10,51,,,,
24,up,Kelly Rowland,Work (Freemasons Radio Edit),25,2,49,,,,
25,down,Lionel Richie,Hello,24,13,51,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,19,51,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,51,,,,
28,down,Chaka Khan,Ain't Nobody,27,4,48,,,,
29,down,Rihanna,Rehab,28,20,51,,,,
30,up,Boney M.,Daddy Cool,60,3,46,,,,
31,down,Sade,Smooth Operator (Single Version),30,22,51,,,,
32,up,Kylie Auldist,No Use,32,5,50,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,19,51,,,,
34,up,Hi-Gloss,You'll Never Know,34,4,49,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,51,,,,
36,down,Sade,No Ordinary Love,35,27,51,,,,
37,up,The Weeknd,In Your Eyes,41,3,24,41,2020-03-22,12,2020-03-29
38,down,Jazmine Sullivan,Bust Your Windows,37,4,50,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,29,40,,,,
40,down,Barry White,"Never, Never Gonna Give Ya Up",36,24,51,,,,
41,down,Michael Kiwanuka,Cold Little Heart,40,15,51,,,,
42,up,Michael Kiwanuka,One More Night,46,31,51,,,,
43,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,78,9,48,,,,
44,down,Andru Donalds,Mishale,43,27,51,,,,
45,down,Barry White,"Can't Get Enough of Your Love, Babe",42,28,51,,,,
46,down,Chris Brown,Turn Up the Music,44,42,13,,,,
47,up,Donna Summer,Hot Stuff,48,36,51,,,,
48,down,John Legend,Actions,45,1,27,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),49,35,50,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,10,47,,,,
51,up,Tasos P.,BabyLove,51,14,51,,,,
52,-,Kem,Live out Your Love (feat. Toni Braxton),-,52,1,,,,
53,-,SpeerNorman,SoFtly,-,53,1,,,,
54,up,Boney M.,Ma Baker,56,6,45,,,,
55,down,Stevie Wonder,Happy Birthday,47,15,51,,,,
56,up,Barry White,I'm Gonna Love You Just a Little More Baby,57,47,50,,,,
57,up,Andra Day,Rise Up,97,57,15,63,2020-04-05,63,2020-04-05
58,up,WILLOW,Whip My Hair,58,44,51,,,,
59,down,The Weather Girls,It's Raining Men,55,16,50,,,,
60,down,Kat Deluna,Whine Up (feat. Elephant Man),59,16,51,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),81,47,47,,,,
62,down,Kelly Rowland,Work,61,28,47,,,,
63,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),91,56,44,,,,
64,down,Al Wilson,The Snake,63,22,47,,,,
65,up,Jennifer Lopez,Ain't It Funny,65,16,47,,,,
66,up,Jazmine Sullivan,Dream Big,66,27,50,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,29,50,,,,
68,up,CeeLo Green,Forget You,69,26,50,,,,
69,up,Aya Nakamura,Djadja,70,3,47,85,2020-06-28,70,2020-07-19
70,down,Barry White,Just the Way You Are (Single Version),64,59,49,,,,
71,down,Lionel Richie,"Say You, Say Me",67,55,50,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,30,45,,,,
73,down,Melanie Fiona,Give It to Me Right,31,6,40,,,,
74,down,Ne-Yo,Miss Independent,72,63,50,,,,
75,down,Alicia Keys,In Common (Black Coffee Remix),73,26,45,,,,
76,up,Kehlani,Gangsta,76,61,46,,,,
77,down,Sade,Your Love Is King,75,66,49,,,,
78,up,Laura Mvula,You Work for Me,88,60,43,,,,
79,up,The Pointer Sisters,I'm So Excited,89,62,47,,,,
80,up,The Weeknd,Wicked Games,85,66,38,,,,
81,up,Diana Ross & Lionel Richie,Endless Love,90,61,44,,,,
82,up,Shaun Escoffery,Perfect Love Affair,98,64,45,,,,
83,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),100,65,43,,,,
84,-,Evan Laflamme & Bosq,Brand New Day (Edit),-,84,1,,,,
85,down,The Weeknd,Call Out My Name,62,1,44,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,71,49,,,,
87,-,Mariah Carey,It's Like That (Main Version),-,87,1,,,,
88,-,Larry Ray,I Don't Understand,-,88,1,,,,
89,-,Miele,Night Rhythm,-,63,39,,,,
90,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],15,2,31,,,,
91,down,Stretch,Why Did You Do It (Original Mix),83,70,15,,,,
92,up,Angie Stone,Wish I Didn't Miss You,94,47,4,,,,
93,-,Ben E. King,Stand By Me,-,19,37,,,,
94,-,The Weeknd,Often,-,63,37,,,,
95,down,Akon,Lonely,80,66,37,,,,
96,-,Seal,Kiss from a Rose,-,69,33,,,,
97,-,Tina Turner,The Best (Edit),-,5,3,,,,
98,-,Destiny's Child,Say My Name (Edit),-,94,3,,,,
99,up,Cerrone,Supernature,99,99,2,,,,
100,-,Al Green,Let's Stay Together,-,67,28,,,,
