Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,165,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,149,,,,
3,up,Alicia Keys,Fallin',3,1,95,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,169,,,,
5,up,Hi-Gloss,You'll Never Know,5,4,162,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
7,down,Jazmine Sullivan,Bust Your Windows,6,4,168,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,171,,,,
9,down,Kylie Auldist,No Use,8,5,169,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,168,,,,
11,down,Chaka Khan,Ain't Nobody,10,4,165,,,,
12,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,14,9,166,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,10,160,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,82,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,In Your Eyes,13,3,139,41,2020-03-22,12,2020-03-29
16,down,John Legend,Actions,15,1,148,,,,
17,down,Aloe Blacc,I Need a Dollar,16,7,167,,,,
18,down,Boney M.,Ma Baker,17,6,159,,,,
19,up,The Weeknd,Save Your Tears,20,3,91,80,2020-03-22,1,2021-03-21
20,down,Prince & The Revolution,Purple Rain,18,14,163,,,,
21,-,Boney M.,Daddy Cool,-,3,163,,,,
22,up,Aya Nakamura,Djadja,24,3,99,85,2020-06-28,70,2020-07-19
23,-,Tasos P.,BabyLove,-,14,171,,,,
24,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,24,1,,,,
25,-,SZA,Kill Bill,-,20,2,,,,
26,-,Kleeer,Affirmative Mood,-,26,1,,,,
27,-,Kleeer,Say You'll Stay,-,27,1,,,,
28,down,Chris Brown,Under the Influence,25,2,20,,,,
29,-,Kleeer,Never Cry Again,-,29,1,,,,
