Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,112,,,,
3,up,Melanie Fiona,Monday Morning,3,2,112,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,112,,,,
5,up,Rihanna,Disturbia,6,3,111,,,,
6,up,The Weeknd,Can't Feel My Face,11,3,112,,,,
7,up,Akon,Smack That (feat. Eminem),7,5,107,,,,
8,down,The Weeknd,Blinding Lights,5,1,109,94,2019-12-01,1,2020-03-01
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,108,,,,
10,up,Ne-Yo,Closer,10,6,71,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,81,,,,
12,up,Aloe Blacc,I Need a Dollar,13,7,107,,,,
13,up,Alicia Keys & Jack White,Another Way to Die,30,8,94,,,,
14,up,Alicia Keys,Fallin',14,1,37,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,112,,,,
16,up,Barry White,Let the Music Play,17,11,112,,,,
17,up,The Weeknd,Call Out My Name,35,1,100,,,,
18,down,Michael Kiwanuka,Love & Hate,16,7,112,,,,
19,up,The Weeknd,The Hills,24,10,112,,,,
20,down,Rihanna,Don't Stop the Music,18,12,111,,,,
21,down,Timi Yuro,As Long As There Is You,19,13,112,,,,
22,down,Kelly Rowland,Work (Freemasons Radio Edit),20,2,109,,,,
23,down,Lionel Richie,Hello,22,13,112,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,19,112,,,,
25,up,Rihanna,Rehab,25,20,111,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,112,,,,
27,up,Grace Jones,La vie en rose,27,21,48,,,,
28,up,Chaka Khan,Ain't Nobody,28,4,107,,,,
29,up,Boney M.,Daddy Cool,29,3,105,,,,
30,up,Kylie Auldist,No Use,31,5,109,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,15,112,,,,
32,up,Barry White,"You're the First, The Last, My Everything",33,19,112,,,,
33,up,Hi-Gloss,You'll Never Know,65,4,106,,,,
34,down,Sade,Smooth Operator (Single Version),32,22,112,,,,
35,down,Sade,Soldier of Love,34,30,48,,,,
36,up,Jazmine Sullivan,Bust Your Windows,37,4,108,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",38,24,112,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,111,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,109,,,,
40,down,Sade,No Ordinary Love,39,27,112,,,,
41,down,Stevie Wonder,Happy Birthday,36,15,112,,,,
42,up,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,101,,,,
43,up,Michael Kiwanuka,Cold Little Heart,43,15,112,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",44,28,112,,,,
45,-,Cymande,Brothers on the Slide,-,45,1,,,,
46,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,46,9,109,,,,
47,up,Ne-Yo,Beautiful Monster,47,13,60,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),49,35,40,,,,
49,up,Chris Brown,Turn Up the Music,50,42,73,,,,
50,up,The Weeknd,In Your Eyes,58,3,81,41,2020-03-22,12,2020-03-29
51,up,Michael Kiwanuka,One More Night,51,31,112,,,,
52,up,Donna Summer,Hot Stuff,63,36,112,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),53,35,111,,,,
54,down,John Legend,Actions,52,1,88,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,10,106,,,,
56,up,Prince & The Revolution,Purple Rain,60,14,103,,,,
57,up,Tasos P.,BabyLove,57,14,112,,,,
58,down,Andru Donalds,Mishale,48,27,112,,,,
59,up,Barry White,I'm Gonna Love You Just a Little More Baby,59,47,111,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),61,16,112,,,,
61,up,CeeLo Green,Forget You,62,26,111,,,,
62,up,The Weather Girls,It's Raining Men,66,16,108,,,,
63,up,The Pussycat Dolls,Don't Cha,70,35,54,,,,
64,-,The Mar-Keys,Tighten Up,-,64,1,,,,
65,up,Amy Winehouse,Back to Black,68,10,111,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,12,56,,,,
67,-,The Mar-Keys,Gigglin',-,67,1,,,,
68,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],9,2,71,,,,
69,-,Blanche Thomas,You Ain't So Such A Much,-,69,1,,,,
70,-,Hector Rivera,I Want a Chance for Romance,-,70,1,,,,
71,down,The Weeknd,Save Your Tears,45,3,42,80,2020-03-22,1,2021-03-21
72,up,Diana Ross,Upside Down,72,21,47,,,,
73,-,Soha,Mil Pasos,-,22,85,,,,
74,down,The Weeknd,Take My Breath,71,1,17,,,,
