Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,45,,,,
2,down,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],15,2,26,,,,
4,up,Melanie Fiona,Monday Morning,4,2,45,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,45,,,,
6,up,Rihanna,Disturbia,6,3,45,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,45,,,,
8,up,Akon,Smack That (feat. Eminem),8,5,40,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),3,1,45,,,,
10,up,Iyeoka,Simply Falling,10,5,40,,,,
11,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,41,,,,
12,up,Melanie Fiona,Give It to Me Right,27,6,35,,,,
13,down,Ne-Yo,Closer,12,6,4,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,7,17,,,,
15,up,Aloe Blacc,I Need a Dollar,40,7,41,,,,
16,down,Alicia Keys & Jack White,Another Way to Die,14,8,39,,,,
17,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,9,45,,,,
18,down,Michael Kiwanuka,Love & Hate,13,7,45,,,,
19,up,The Weeknd,In Your Eyes,47,3,18,41,2020-03-22,12,2020-03-29
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,45,,,,
21,up,Rihanna,Don't Stop the Music,23,12,45,,,,
22,up,The Weeknd,The Hills,22,10,45,,,,
23,up,Timi Yuro,As Long As There Is You,28,13,45,,,,
24,down,Amy Winehouse,Back to Black,21,10,45,,,,
25,up,Kelly Rowland,Work (Freemasons Radio Edit),25,2,43,,,,
26,down,Lionel Richie,Hello,24,13,45,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,19,45,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,15,45,,,,
29,up,Rihanna,Rehab,29,20,45,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,18,45,,,,
31,up,Kylie Auldist,No Use,33,5,44,,,,
32,up,Hi-Gloss,You'll Never Know,34,4,43,,,,
33,up,Sade,No Ordinary Love,35,27,45,,,,
34,up,Jazmine Sullivan,Bust Your Windows,36,4,44,,,,
35,up,Barry White,"Never, Never Gonna Give Ya Up",37,24,45,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,45,,,,
37,down,"Calvin Harris, The Weeknd",Over Now,9,9,3,39,2020-09-06,39,2020-09-06
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,45,,,,
39,down,Barry White,Let the Music Play,17,11,45,,,,
40,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,29,34,,,,
41,up,Michael Kiwanuka,Cold Little Heart,44,15,45,,,,
42,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,46,9,44,,,,
43,down,Andru Donalds,Mishale,42,27,45,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",48,28,45,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),51,35,44,,,,
46,up,John Legend,Actions,50,1,21,,,,
47,down,Michael Kiwanuka,One More Night,45,31,45,,,,
48,up,Donna Summer,Hot Stuff,53,36,45,,,,
49,down,Barry White,"You're the First, The Last, My Everything",30,19,45,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,10,41,,,,
51,up,Tasos P.,BabyLove,56,14,45,,,,
52,down,Stevie Wonder,Happy Birthday,49,15,45,,,,
53,up,Barry White,I'm Gonna Love You Just a Little More Baby,57,47,44,,,,
54,-,James Brown,"Soul Power, Pt. 1",-,54,1,,,,
55,-,Lou Rawls,Trouble In Mind (2006 Remaster),-,55,1,,,,
56,-,Stella Talpo,mona,-,56,1,,,,
57,up,WILLOW,Whip My Hair,58,44,45,,,,
58,up,Kat Deluna,Whine Up (feat. Elephant Man),60,16,45,,,,
59,up,The Weather Girls,It's Raining Men,61,16,44,,,,
60,up,Kelly Rowland,Work,62,28,41,,,,
61,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),87,56,38,,,,
62,down,Aya Nakamura,Djadja,59,3,41,85,2020-06-28,70,2020-07-19
63,up,Al Wilson,The Snake,63,22,41,,,,
64,up,Seal,Crazy,64,20,42,,,,
65,up,Jennifer Lopez,Ain't It Funny,65,16,41,,,,
66,-,Chris Brown,Turn Up the Music,-,42,7,,,,
67,up,Sade,Smooth Operator (Single Version),86,22,45,,,,
68,down,Jazmine Sullivan,Dream Big,66,27,44,,,,
69,up,Ne-Yo,Miss Independent,73,63,44,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,29,44,,,,
71,down,CeeLo Green,Forget You,68,26,44,,,,
72,down,Lionel Richie,"Say You, Say Me",69,55,44,,,,
73,down,Barry White,Just the Way You Are (Single Version),71,59,43,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,30,39,,,,
75,-,Daniel Caesar,Who Hurt You?,-,75,1,,,,
76,down,Alicia Keys,In Common (Black Coffee Remix),75,26,39,,,,
77,down,Detroit Grand Pubahs,Breakfast in Bed (feat. Dave the Hustler),20,20,2,,,,
78,-,Bee Gees,You Should Be Dancing (Edit),-,75,20,,,,
79,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),82,65,38,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,8,,,,
81,up,Boney M.,Daddy Cool,89,3,42,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,71,43,,,,
83,down,Akon,Lonely,74,66,33,,,,
84,up,The Weeknd,Party Monster,90,79,4,,,,
85,up,The Weeknd,Often,91,63,33,,,,
86,down,The Weeknd,Wicked Games,70,66,33,,,,
87,down,Sade,Your Love Is King,77,66,43,,,,
88,up,Boney M.,Ma Baker,92,6,39,,,,
89,down,The Weeknd,Call Out My Name,19,1,38,,,,
90,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,72,8,,,,
91,down,Kehlani,Gangsta,78,61,40,,,,
92,down,The Pointer Sisters,I'm So Excited,79,62,41,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,80,61,38,,,,
94,down,Shaun Escoffery,Perfect Love Affair,81,64,39,,,,
95,down,Miele,Night Rhythm,83,63,34,,,,
96,-,The Pussycat Dolls,Don't Cha,-,35,7,,,,
97,down,Prince & The Revolution,Purple Rain,52,14,42,,,,
98,down,Doja Cat,Say So,85,26,26,100,2020-02-02,6,2020-05-03
99,down,Soha,Mil Pasos,54,22,39,,,,
100,down,Ben E. King,Stand By Me,84,19,34,,,,
