Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,50,,,,
2,up,The Weeknd,Blinding Lights,4,1,47,94,2019-12-01,1,2020-03-01
3,up,Melanie Fiona,Monday Morning,3,2,50,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,50,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,50,,,,
6,down,Rihanna,Disturbia,5,3,50,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,50,,,,
8,up,Akon,Smack That (feat. Eminem),8,5,45,,,,
9,up,Iyeoka,Simply Falling,9,5,45,,,,
10,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,6,46,,,,
11,up,Ne-Yo,Closer,11,6,9,,,,
12,up,Alicia Keys & Jack White,Another Way to Die,13,8,44,,,,
13,up,Michael Kiwanuka,Love & Hate,16,7,50,,,,
14,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,9,50,,,,
15,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],80,2,30,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,21,,,,
17,down,Amy Winehouse,Back to Black,14,10,50,,,,
18,up,Barry White,Let the Music Play,20,11,50,,,,
19,up,The Weeknd,The Hills,19,10,50,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,15,50,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,50,,,,
22,up,Rihanna,Don't Stop the Music,22,12,50,,,,
23,up,Timi Yuro,As Long As There Is You,23,13,50,,,,
24,up,Lionel Richie,Hello,25,13,50,,,,
25,down,Kelly Rowland,Work (Freemasons Radio Edit),24,2,48,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,19,50,,,,
27,up,Chaka Khan,Ain't Nobody,28,4,47,,,,
28,down,Rihanna,Rehab,27,20,50,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,18,50,,,,
30,up,Sade,Smooth Operator (Single Version),30,22,50,,,,
31,up,Melanie Fiona,Give It to Me Right,94,6,39,,,,
32,up,Kylie Auldist,No Use,32,5,49,,,,
33,down,Barry White,"You're the First, The Last, My Everything",31,19,50,,,,
34,up,Hi-Gloss,You'll Never Know,35,4,48,,,,
35,up,Sade,No Ordinary Love,36,27,50,,,,
36,down,Barry White,"Never, Never Gonna Give Ya Up",33,24,50,,,,
37,up,Jazmine Sullivan,Bust Your Windows,37,4,49,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,50,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,39,,,,
40,up,Michael Kiwanuka,Cold Little Heart,43,15,50,,,,
41,up,The Weeknd,In Your Eyes,41,3,23,41,2020-03-22,12,2020-03-29
42,up,Barry White,"Can't Get Enough of Your Love, Babe",44,28,50,,,,
43,down,Andru Donalds,Mishale,34,27,50,,,,
44,up,Chris Brown,Turn Up the Music,46,42,12,,,,
45,up,John Legend,Actions,47,1,26,,,,
46,up,Michael Kiwanuka,One More Night,49,31,50,,,,
47,up,Stevie Wonder,Happy Birthday,59,15,50,,,,
48,up,Donna Summer,Hot Stuff,48,36,50,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),50,35,49,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,10,46,,,,
51,up,Tasos P.,BabyLove,52,14,50,,,,
52,-,Soulpersona,"Single Stroke (feat. Princess Freesia) [Extended 12"" Mix]",-,52,1,,,,
53,-,Barry White,You See the Trouble With Me,-,53,1,,,,
54,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,26,3,,,,
55,up,The Weather Girls,It's Raining Men,60,16,49,,,,
56,down,Boney M.,Ma Baker,54,6,44,,,,
57,down,Barry White,I'm Gonna Love You Just a Little More Baby,55,47,49,,,,
58,down,WILLOW,Whip My Hair,56,44,50,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),57,16,50,,,,
60,-,Boney M.,Daddy Cool,-,3,45,,,,
61,up,Kelly Rowland,Work,61,28,46,,,,
62,down,The Weeknd,Call Out My Name,17,1,43,,,,
63,up,Al Wilson,The Snake,64,22,46,,,,
64,up,Barry White,Just the Way You Are (Single Version),72,59,48,,,,
65,up,Jennifer Lopez,Ain't It Funny,66,16,46,,,,
66,up,Jazmine Sullivan,Dream Big,67,27,49,,,,
67,up,Lionel Richie,"Say You, Say Me",69,55,49,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,29,49,,,,
69,up,CeeLo Green,Forget You,70,26,49,,,,
70,up,Aya Nakamura,Djadja,71,3,46,85,2020-06-28,70,2020-07-19
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,30,44,,,,
72,up,Ne-Yo,Miss Independent,75,63,49,,,,
73,up,Alicia Keys,In Common (Black Coffee Remix),73,26,44,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,71,48,,,,
75,up,Sade,Your Love Is King,76,66,48,,,,
76,up,Kehlani,Gangsta,77,61,45,,,,
77,down,Aloe Blacc,I Need a Dollar,45,7,46,,,,
78,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,9,47,,,,
79,up,Rihanna,Shut Up and Drive,96,77,17,,,,
80,down,Akon,Lonely,78,66,36,,,,
81,down,Jay Sean,Down (feat. Lil Wayne),58,47,46,,,,
82,-,Joe Dwet File,Comme avant,-,82,1,,,,
83,-,Stretch,Why Did You Do It (Original Mix),-,70,14,,,,
84,down,The Pussycat Dolls,Don't Cha,40,35,11,,,,
85,-,The Weeknd,Wicked Games,-,66,37,,,,
86,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,50,,,,
87,-,New Edition,Can You Stand the Rain,-,87,1,,,,
88,down,Laura Mvula,You Work for Me,79,60,42,,,,
89,down,The Pointer Sisters,I'm So Excited,81,62,46,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,82,61,43,,,,
91,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,56,43,,,,
92,up,Black Pumas,Colors,93,82,10,,,,
93,down,Prince & The Revolution,Purple Rain,53,14,46,,,,
94,-,Angie Stone,Wish I Didn't Miss You,-,47,3,,,,
95,down,Seal,Crazy,65,20,47,,,,
96,down,Soha,Mil Pasos,63,22,44,,,,
97,-,Andra Day,Rise Up,-,57,14,63,2020-04-05,63,2020-04-05
98,down,Shaun Escoffery,Perfect Love Affair,84,64,44,,,,
99,-,Cerrone,Supernature,-,99,1,,,,
100,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),87,65,42,,,,
