Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,156,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,176,,,,
4,up,Boney M.,Daddy Cool,5,3,169,,,,
5,up,Hi-Gloss,You'll Never Know,6,4,168,,,,
6,up,Jazmine Sullivan,Bust Your Windows,8,4,175,,,,
7,up,Kylie Auldist,No Use,9,5,176,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,175,,,,
9,up,Chaka Khan,Ain't Nobody,11,4,172,,,,
10,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,173,,,,
11,up,John Legend,Actions,14,1,155,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,167,,,,
13,up,Aloe Blacc,I Need a Dollar,16,7,174,,,,
14,up,Boney M.,Ma Baker,17,6,165,,,,
15,up,Tasos P.,BabyLove,21,14,178,,,,
16,up,Prince & The Revolution,Purple Rain,20,14,170,,,,
17,down,Alicia Keys,Fallin',3,1,102,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,177,,,,
19,-,Kat Deluna,Whine Up (feat. Elephant Man),-,16,177,,,,
20,-,The Weather Girls,It's Raining Men,-,16,164,,,,
21,down,The Weeknd,In Your Eyes,12,3,146,41,2020-03-22,12,2020-03-29
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,89,76,2021-04-25,2,2021-05-02
23,-,Tuxedo,The Tuxedo Way,-,23,1,,,,
24,-,Ubiquity,Midnight After Dark,-,24,1,,,,
25,up,Chris Brown,Under the Influence,28,2,22,,,,
26,down,The Weeknd,Save Your Tears,18,3,97,80,2020-03-22,1,2021-03-21
27,-,John Legend,All of Me,-,1,171,,,,
28,-,Kelly Rowland,Work,-,28,100,,,,
