Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,18,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,21,,,,
3,up,Melanie Fiona,Monday Morning,3,2,21,,,,
4,up,Rihanna,Disturbia,5,3,21,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),2,1,21,,,,
6,up,Iyeoka,Simply Falling,7,5,18,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,21,,,,
8,down,The Weeknd,Can't Feel My Face,6,3,21,,,,
9,up,Aloe Blacc,I Need a Dollar,9,7,21,,,,
10,up,The Weeknd,Call Out My Name,11,1,18,,,,
11,down,Alicia Keys & Jack White,Another Way to Die,10,8,16,,,,
12,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,9,21,,,,
13,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
14,up,Barry White,Let the Music Play,16,11,21,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,15,21,,,,
16,up,Rihanna,Don't Stop the Music,19,12,21,,,,
17,-,Gladys Knight & The Pips,Taste of Bitter Love,-,17,1,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,21,,,,
19,down,Michael Kiwanuka,Love & Hate,15,7,21,,,,
20,down,Amy Winehouse,Back to Black,13,10,21,,,,
21,down,Timi Yuro,As Long As There Is You,20,13,21,,,,
22,down,The Weeknd,The Hills,17,10,21,,,,
23,down,Kelly Rowland,Work (Freemasons Radio Edit),21,2,19,,,,
24,down,Lionel Richie,Hello,22,13,21,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,19,21,,,,
26,down,Monophonics,Bang Bang (My Baby Shot Me Down),25,6,21,,,,
27,down,Rihanna,Rehab,24,20,21,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,18,21,,,,
29,down,Chaka Khan,Ain't Nobody,26,4,21,,,,
30,up,Akon,Smack That (feat. Eminem),69,5,20,,,,
31,up,Hi-Gloss,You'll Never Know,31,4,19,,,,
32,down,Boney M.,Daddy Cool,28,3,20,,,,
33,up,Kylie Auldist,No Use,37,5,21,,,,
34,down,Sade,Smooth Operator (Single Version),29,22,21,,,,
35,down,Barry White,"You're the First, The Last, My Everything",30,19,21,,,,
36,down,Sade,No Ordinary Love,32,27,21,,,,
37,down,Jazmine Sullivan,Bust Your Windows,33,4,20,,,,
38,down,Barry White,"Never, Never Gonna Give Ya Up",34,24,21,,,,
39,down,Alicia Keys,Girl On Fire (Live),36,32,21,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,21,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,21,,,,
42,down,Michael Kiwanuka,Cold Little Heart (Acoustic),40,29,10,,,,
43,up,Michael Kiwanuka,One More Night,45,31,21,,,,
44,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,41,9,20,,,,
45,up,Monophonics,Bang Bang,74,38,18,,,,
46,down,Barry White,"Can't Get Enough of Your Love, Babe",43,28,21,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,10,21,,,,
48,down,Donna Summer,Hot Stuff,47,36,21,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),46,35,21,,,,
50,down,Michael Kiwanuka,Cold Little Heart,42,15,21,,,,
51,down,Stevie Wonder,Happy Birthday,48,15,21,,,,
52,down,Andru Donalds,Mishale,35,27,21,,,,
53,down,Tasos P.,BabyLove,49,14,21,,,,
54,down,Boney M.,Ma Baker,51,6,18,,,,
55,down,Barry White,I'm Gonna Love You Just a Little More Baby,52,47,20,,,,
56,down,WILLOW,Whip My Hair,55,44,21,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),56,16,21,,,,
58,down,CeeLo Green,Forget You,57,26,21,,,,
59,down,Prince & The Revolution,Purple Rain,58,14,19,,,,
60,down,The Weather Girls,It's Raining Men,59,16,21,,,,
61,up,Kelly Rowland,Work,61,28,17,,,,
62,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,56,15,,,,
63,up,Al Wilson,The Snake,63,22,21,,,,
64,down,Melanie Fiona,Give It to Me Right,44,6,16,,,,
65,down,Seal,Crazy,64,20,21,,,,
66,down,Jazmine Sullivan,Dream Big,65,27,21,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,29,21,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,30,16,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),89,47,20,,,,
70,down,Lionel Richie,"Say You, Say Me",68,55,21,,,,
71,down,Aya Nakamura,Djadja,67,3,21,85,2020-06-28,70,2020-07-19
72,up,Ne-Yo,Miss Independent,72,63,21,,,,
73,up,Shaun Escoffery,Perfect Love Affair,84,64,18,,,,
74,up,Soha,Mil Pasos,86,22,18,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,71,20,,,,
76,down,Barry White,Just the Way You Are (Single Version),71,59,20,,,,
77,down,Alicia Keys,In Common (Black Coffee Remix),75,26,19,,,,
78,down,Sade,Your Love Is King,76,66,21,,,,
79,down,The Pointer Sisters,I'm So Excited,78,62,21,,,,
80,down,The Weeknd,Wicked Games,77,66,17,,,,
81,-,The Weeknd,Too Late,-,81,1,86,2020-03-22,31,2020-03-29
82,down,Kehlani,Gangsta,79,61,21,,,,
83,-,Tower of Power,Step Up,-,83,1,,,,
84,-,Alpha,Goddess,-,84,1,,,,
85,-,The Weeknd,Scared To Live (SNL Live),-,85,1,,,,
86,-,The Weeknd,Scared To Live,-,86,1,96,2020-03-22,37,2020-03-29
87,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
88,up,Jennifer Lopez,Ain't It Funny,90,16,18,,,,
89,down,The Weeknd,Alone Again,53,53,2,62,2020-03-22,21,2020-03-29
90,-,The Weeknd,Often,-,63,15,,,,
91,down,Laura Mvula,You Work for Me,87,60,20,,,,
92,-,Bee Gees,You Should Be Dancing (Edit),-,75,13,,,,
93,-,Angie Stone,Wish I Didn't Miss You,-,47,1,,,,
94,down,Doja Cat,Say So,60,26,4,100,2020-02-02,6,2020-05-03
95,-,Jessie Reyez,COFFIN (feat. Eminem),-,20,1,,,,
96,down,The Weeknd,After Hours,91,4,6,37,2020-02-23,22,2020-03-01
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,77,4,,,,
98,down,The Weeknd,In the Night,96,91,5,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,88,61,21,,,,
100,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),94,65,21,,,,
