Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Good Job,6,1,4,,,,
2,down,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,29,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,29,,,,
5,up,Melanie Fiona,Monday Morning,5,2,29,,,,
6,up,Rihanna,Disturbia,7,3,29,,,,
7,down,John Legend,Actions,2,1,5,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,29,,,,
9,up,Iyeoka,Simply Falling,10,5,25,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,29,,,,
11,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,29,,,,
12,up,Aloe Blacc,I Need a Dollar,63,7,27,,,,
13,up,Alicia Keys & Jack White,Another Way to Die,14,8,23,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,29,,,,
15,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,9,29,,,,
16,up,The Weeknd,The Hills,19,10,29,,,,
17,up,Amy Winehouse,Back to Black,18,10,29,,,,
18,up,Barry White,Let the Music Play,21,11,29,,,,
19,down,Michael Kiwanuka,Love & Hate,15,7,29,,,,
20,-,Jessie Reyez,COFFIN (feat. Eminem),-,20,3,,,,
21,up,Rihanna,Don't Stop the Music,22,12,29,,,,
22,up,Timi Yuro,As Long As There Is You,24,13,29,,,,
23,up,Kelly Rowland,Work (Freemasons Radio Edit),25,2,27,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,15,29,,,,
25,up,Lionel Richie,Hello,26,13,29,,,,
26,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,26,1,,,,
27,up,Estelle,American Boy (feat. Kanye West),27,19,29,,,,
28,up,Rihanna,Rehab,29,20,29,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,7,2,,,,
30,up,Barry White,"You're the First, The Last, My Everything",32,19,29,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,18,29,,,,
32,down,Chaka Khan,Ain't Nobody,31,4,29,,,,
33,up,Boney M.,Daddy Cool,33,3,26,,,,
34,up,Kylie Auldist,No Use,34,5,29,,,,
35,up,Melanie Fiona,Give It to Me Right,72,6,22,,,,
36,down,Akon,Smack That (feat. Eminem),9,5,28,,,,
37,down,Hi-Gloss,You'll Never Know,35,4,27,,,,
38,up,Barry White,"Never, Never Gonna Give Ya Up",41,24,29,,,,
39,down,Sade,No Ordinary Love,36,27,29,,,,
40,down,Jazmine Sullivan,Bust Your Windows,39,4,28,,,,
41,down,Andru Donalds,Mishale,40,27,29,,,,
42,down,Sade,Smooth Operator (Single Version),38,22,29,,,,
43,down,Alicia Keys,Girl On Fire (Live),42,32,29,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,5,29,,,,
45,down,Michael Kiwanuka,Cold Little Heart (Acoustic),44,29,18,,,,
46,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,28,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",47,28,29,,,,
48,up,Stevie Wonder,Happy Birthday,48,15,29,,,,
49,up,Donna Summer,Hot Stuff,51,36,29,,,,
50,down,The Weeknd,Call Out My Name,17,1,26,,,,
51,up,Monophonics,Bang Bang,52,38,26,,,,
52,up,Doja Cat,Say So,83,26,10,100,2020-02-02,6,2020-05-03
53,up,Whitney Houston,I Have Nothing (2000 Remaster),55,35,29,,,,
54,up,Barry White,I'm Gonna Love You Just a Little More Baby,57,47,28,,,,
55,up,Tasos P.,BabyLove,56,14,29,,,,
56,up,Boney M.,Ma Baker,58,6,24,,,,
57,up,WILLOW,Whip My Hair,60,44,29,,,,
58,up,Kat Deluna,Whine Up (feat. Elephant Man),61,16,29,,,,
59,down,Michael Kiwanuka,One More Night,46,31,29,,,,
60,down,Michael Kiwanuka,Cold Little Heart,49,15,29,,,,
61,up,CeeLo Green,Forget You,62,26,29,,,,
62,up,Soha,Mil Pasos,79,22,23,,,,
63,up,The Weather Girls,It's Raining Men,65,16,29,,,,
64,up,Kelly Rowland,Work,66,28,25,,,,
65,up,Jennifer Lopez,Ain't It Funny,67,16,25,,,,
66,up,Jazmine Sullivan,Dream Big,68,27,28,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,29,28,,,,
68,up,Lionel Richie,"Say You, Say Me",70,55,28,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,30,23,,,,
70,up,Akon,Lonely,74,66,18,,,,
71,up,Ne-Yo,Miss Independent,75,63,28,,,,
72,up,Barry White,Just the Way You Are (Single Version),84,59,27,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,71,27,,,,
74,down,Prince & The Revolution,Purple Rain,59,14,26,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,75,1,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,29,,,,
77,up,Alicia Keys,In Common (Black Coffee Remix),100,26,25,,,,
78,down,Jay Sean,Down (feat. Lil Wayne),64,47,28,,,,
79,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,79,1,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,10,28,,,,
81,-,Poldoore,Unconditional (feat. Will Magid),-,81,3,,,,
82,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,52,1,,,,
83,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,83,1,,,,
84,-,Niia,California (feat. Boogie),-,84,1,,,,
85,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,85,1,,,,
86,up,Keziah Jones,Rhythm Is Love,96,66,13,,,,
87,-,The Tymes,Are You Lookin',-,87,1,,,,
88,-,Sade,Your Love Is King,-,66,27,,,,
89,-,Aya Nakamura,Djadja,-,3,26,85,2020-06-28,70,2020-07-19
90,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,56,22,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,61,25,,,,
92,-,Al Wilson,The Snake,-,22,26,,,,
93,up,The Weeknd,Often,99,63,21,,,,
94,up,Kehlani,Gangsta,94,61,27,,,,
95,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),80,65,26,,,,
96,-,Seal,Crazy,-,20,26,,,,
97,-,Laura Mvula,You Work for Me,-,60,24,,,,
98,-,The Pointer Sisters,I'm So Excited,-,62,26,,,,
99,-,Shaun Escoffery,Perfect Love Affair,-,64,23,,,,
100,-,Miele,Night Rhythm,-,63,23,,,,
