Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,167,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,151,,,,
3,up,Alicia Keys,Fallin',3,1,97,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,171,,,,
5,up,Boney M.,Daddy Cool,6,3,165,,,,
6,up,Jazmine Sullivan,Bust Your Windows,7,4,170,,,,
7,up,Kylie Auldist,No Use,8,5,171,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,170,,,,
9,up,Chaka Khan,Ain't Nobody,10,4,167,,,,
10,up,The Weeknd,In Your Eyes,11,3,141,41,2020-03-22,12,2020-03-29
11,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,168,,,,
12,up,John Legend,Actions,14,1,150,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,10,162,,,,
14,up,Aloe Blacc,I Need a Dollar,16,7,169,,,,
15,up,Boney M.,Ma Baker,17,6,161,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,84,76,2021-04-25,2,2021-05-02
17,up,Tasos P.,BabyLove,18,14,173,,,,
18,up,Prince & The Revolution,Purple Rain,19,14,165,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),24,16,173,,,,
20,-,The Weather Girls,It's Raining Men,-,16,160,,,,
21,-,Paul Jackson Jr,Personal Touch,-,21,1,,,,
22,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,22,1,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),5,5,3,,,,
