Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,84,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,84,,,,
4,up,Melanie Fiona,Monday Morning,4,2,84,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,84,,,,
6,up,Rihanna,Disturbia,28,3,83,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,84,,,,
8,up,Melanie Fiona,Give It to Me Right,31,6,64,,,,
9,down,Iyeoka,Simply Falling,7,5,75,,,,
10,down,Monophonics,Bang Bang (My Baby Shot Me Down),9,6,80,,,,
11,down,Ne-Yo,Closer,8,6,43,,,,
12,up,The Weeknd,Blinding Lights,12,1,81,94,2019-12-01,1,2020-03-01
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,55,,,,
14,up,Aloe Blacc,I Need a Dollar,14,7,80,,,,
15,down,The Weeknd,Call Out My Name,13,1,74,,,,
16,up,Alicia Keys & Jack White,Another Way to Die,35,8,72,,,,
17,up,Barry White,Let the Music Play,23,11,84,,,,
18,down,Alicia Keys,Fallin',15,1,10,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,84,,,,
20,down,Michael Kiwanuka,Love & Hate,18,7,84,,,,
21,up,Rihanna,Don't Stop the Music,54,12,83,,,,
22,down,Timi Yuro,As Long As There Is You,20,13,84,,,,
23,down,The Weeknd,The Hills,17,10,84,,,,
24,up,Kelly Rowland,Work (Freemasons Radio Edit),59,2,81,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,15,84,,,,
26,down,Lionel Richie,Hello,22,13,84,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,18,84,,,,
28,down,Estelle,American Boy (feat. Kanye West),24,19,84,,,,
29,up,Rihanna,Rehab,64,20,83,,,,
30,down,Grace Jones,La vie en rose,25,21,20,,,,
31,down,Chaka Khan,Ain't Nobody,27,4,81,,,,
32,down,Boney M.,Daddy Cool,21,3,77,,,,
33,down,Sade,Smooth Operator (Single Version),32,22,84,,,,
34,down,Kylie Auldist,No Use,30,5,81,,,,
35,down,Barry White,"You're the First, The Last, My Everything",33,19,84,,,,
36,down,Hi-Gloss,You'll Never Know,29,4,81,,,,
37,up,Andru Donalds,Mishale,45,27,84,,,,
38,down,Sade,Soldier of Love,36,30,20,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",37,24,84,,,,
40,down,Jazmine Sullivan,Bust Your Windows,38,4,80,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,84,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,81,,,,
43,down,Sade,No Ordinary Love,34,27,84,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,73,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),51,35,12,,,,
46,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,84,,,,
47,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,47,9,81,,,,
48,up,Ne-Yo,Beautiful Monster,48,13,32,,,,
49,up,Chris Brown,Turn Up the Music,50,42,46,,,,
50,down,Stevie Wonder,Happy Birthday,44,15,84,,,,
51,up,Michael Kiwanuka,One More Night,52,31,84,,,,
52,up,John Legend,Actions,53,1,60,,,,
53,down,Michael Kiwanuka,Cold Little Heart,43,15,84,,,,
54,-,Aretha Franklin,Rock Steady,-,54,1,,,,
55,-,Gloria Gaynor,Reach Out I'll Be There,-,55,1,,,,
56,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,12,28,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),55,35,83,,,,
58,up,Amy Winehouse,Back to Black,60,10,84,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,10,78,,,,
60,down,Donna Summer,Hot Stuff,49,36,84,,,,
61,up,Boney M.,Ma Baker,62,6,76,,,,
62,up,Tasos P.,BabyLove,63,14,84,,,,
63,up,Diana Ross,Upside Down,71,21,30,,,,
64,up,Barry White,I'm Gonna Love You Just a Little More Baby,65,47,83,,,,
65,up,Kat Deluna,Whine Up (feat. Elephant Man),66,16,84,,,,
66,up,Al Wilson,The Snake,70,22,77,,,,
67,up,Prince & The Revolution,Purple Rain,67,14,79,,,,
68,up,CeeLo Green,Forget You,68,26,83,,,,
69,up,The Weather Girls,It's Raining Men,69,16,82,,,,
70,up,Kelly Rowland,Work,73,28,80,,,,
71,up,Destiny's Child,Survivor,74,22,18,,,,
72,up,Soha,Mil Pasos,72,22,72,,,,
73,up,Seal,Crazy,75,20,79,,,,
74,up,Jennifer Lopez,Ain't It Funny,76,16,79,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,29,83,,,,
76,up,Alicia Keys,In Common (Black Coffee Remix),84,26,75,,,,
77,up,Jazmine Sullivan,Dream Big,78,27,83,,,,
78,up,Aya Nakamura,Djadja,86,3,78,85,2020-06-28,70,2020-07-19
79,up,Lionel Richie,"Say You, Say Me",90,55,83,,,,
80,up,Barry White,Just the Way You Are (Single Version),91,59,82,,,,
81,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,30,75,,,,
82,up,Ne-Yo,Miss Independent,95,63,82,,,,
83,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,83,1,,,,
84,down,The Weeknd,Save Your Tears,82,3,19,80,2020-03-22,1,2021-03-21
85,up,Kehlani,Gangsta,96,61,74,,,,
86,-,The Pussycat Dolls,Don't Cha,-,35,32,,,,
87,-,The Impressions,Do You Want to Win?,-,87,1,,,,
88,-,Lou Rawls,See You When I Git There,-,88,1,,,,
89,-,The Impressions,You're Really Something Sadie,-,89,1,,,,
90,-,Whitney Houston,Run to You,-,90,1,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],19,2,52,,,,
92,-,Whitney Houston,I Believe in You And Me (Record Version),-,92,1,,,,
93,up,Sade,Your Love Is King,98,66,78,,,,
94,down,Akon,Smack That (feat. Eminem),11,5,79,,,,
95,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,71,77,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,67,18,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,13,13,6,2021-03-14,2,2021-05-09
98,down,Akon,Lonely,94,66,67,,,,
99,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),83,65,62,,,,
100,down,The Pointer Sisters,I'm So Excited,99,62,76,,,,
