Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,22,,,,
3,up,Melanie Fiona,Monday Morning,3,2,22,,,,
4,up,Rihanna,Disturbia,4,3,22,,,,
5,up,Akon,Smack That (feat. Eminem),30,5,21,,,,
6,up,Iyeoka,Simply Falling,6,5,19,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,22,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,1,22,,,,
9,up,The Weeknd,In Your Eyes,13,3,2,41,2020-03-22,12,2020-03-29
10,down,Aloe Blacc,I Need a Dollar,9,7,22,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,11,8,17,,,,
12,down,The Weeknd,Call Out My Name,10,1,19,,,,
13,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),12,9,22,,,,
14,up,Barry White,Let the Music Play,14,11,22,,,,
15,down,The Weeknd,Can't Feel My Face,8,3,22,,,,
16,up,Amy Winehouse,Back to Black,20,10,22,,,,
17,down,Rihanna,Don't Stop the Music,16,12,22,,,,
18,up,Kelly Rowland,Work (Freemasons Radio Edit),23,2,20,,,,
19,up,Michael Kiwanuka,Love & Hate,19,7,22,,,,
20,up,Timi Yuro,As Long As There Is You,21,13,22,,,,
21,-,The Weeknd,Missed You (Bonus Track),-,21,1,,,,
22,up,Lionel Richie,Hello,24,13,22,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,15,22,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,19,22,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,18,22,,,,
26,up,Monophonics,Bang Bang (My Baby Shot Me Down),26,6,22,,,,
27,-,Dinah Jane,Missed a Spot,-,27,1,,,,
28,down,Rihanna,Rehab,27,20,22,,,,
29,up,Boney M.,Daddy Cool,32,3,21,,,,
30,down,Chaka Khan,Ain't Nobody,29,4,22,,,,
31,up,Kylie Auldist,No Use,33,5,22,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,22,,,,
33,up,Sade,Smooth Operator (Single Version),34,22,22,,,,
34,up,Barry White,"You're the First, The Last, My Everything",35,19,22,,,,
35,down,Hi-Gloss,You'll Never Know,31,4,20,,,,
36,up,Sade,No Ordinary Love,36,27,22,,,,
37,up,Jazmine Sullivan,Bust Your Windows,37,4,21,,,,
38,down,The Weeknd,The Hills,22,10,22,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,22,,,,
40,down,Barry White,"Never, Never Gonna Give Ya Up",38,24,22,,,,
41,down,Alicia Keys,Girl On Fire (Live),39,32,22,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,22,,,,
43,up,Michael Kiwanuka,Cold Little Heart,50,15,22,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,11,,,,
45,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,44,9,21,,,,
46,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,22,,,,
47,down,Michael Kiwanuka,One More Night,43,31,22,,,,
48,up,Stevie Wonder,Happy Birthday,51,15,22,,,,
49,down,Monophonics,Bang Bang,45,38,19,,,,
50,up,Boney M.,Ma Baker,54,6,19,,,,
51,down,Donna Summer,Hot Stuff,48,36,22,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),49,35,22,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,10,22,,,,
54,down,Tasos P.,BabyLove,53,14,22,,,,
55,down,Andru Donalds,Mishale,52,27,22,,,,
56,-,Esther Phillips,The Shadow of Your Smile (LP Version),-,56,1,,,,
57,down,Barry White,I'm Gonna Love You Just a Little More Baby,55,47,21,,,,
58,down,WILLOW,Whip My Hair,56,44,22,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),57,16,22,,,,
60,down,CeeLo Green,Forget You,58,26,22,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),69,47,21,,,,
62,down,Prince & The Revolution,Purple Rain,59,14,20,,,,
63,down,The Weather Girls,It's Raining Men,60,16,22,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,29,22,,,,
65,down,Kelly Rowland,Work,61,28,18,,,,
66,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,56,16,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,13,,,,
68,down,Al Wilson,The Snake,63,22,22,,,,
69,down,Seal,Crazy,65,20,22,,,,
70,up,Jennifer Lopez,Ain't It Funny,88,16,19,,,,
71,down,Jazmine Sullivan,Dream Big,66,27,22,,,,
72,down,Melanie Fiona,Give It to Me Right,64,6,17,,,,
73,down,Lionel Richie,"Say You, Say Me",70,55,22,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,30,17,,,,
75,-,The Weeknd,Nothing Compares (Bonus Track),-,75,1,,,,
76,-,Ama Lou,Tried Up,-,76,1,,,,
77,-,Chris Brown,Overtime,-,77,1,,,,
78,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,78,1,,,,
79,-,Izo FitzRoy,I Want Magic,-,79,1,,,,
80,down,Soha,Mil Pasos,74,22,19,,,,
81,-,Los Amigos Invisibles,Viviré Para Ti,-,81,1,,,,
82,-,Booker T. & The M.G.'s,Groovin',-,82,1,,,,
83,down,Ne-Yo,Miss Independent,72,63,22,,,,
84,up,The Weeknd,Often,90,63,16,,,,
85,up,Jessie Reyez,COFFIN (feat. Eminem),95,20,2,,,,
86,up,Bee Gees,You Should Be Dancing (Edit),92,75,14,,,,
87,down,Aya Nakamura,Djadja,71,3,22,85,2020-06-28,70,2020-07-19
88,-,Ben E. King,Stand By Me,-,19,19,,,,
89,-,Bill Withers,Lean On Me,-,87,1,52,2020-04-05,52,2020-04-05
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,90,1,,,,
91,-,The Coasters,Down In Mexico,-,74,11,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,71,21,,,,
93,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,77,5,,,,
94,-,Destiny's Child,Say My Name (Edit),-,94,2,,,,
95,down,Barry White,Just the Way You Are (Single Version),76,59,21,,,,
96,down,Alicia Keys,In Common (Black Coffee Remix),77,26,20,,,,
97,down,Sade,Your Love Is King,78,66,22,,,,
98,-,Tina Turner,The Best (Edit),-,5,2,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,88,2,,,,
100,down,Shaun Escoffery,Perfect Love Affair,73,64,19,,,,
