Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,13,1,184,,,,
3,down,Alicia Keys,Fallin',2,1,133,,,,
4,down,Kelly Rowland,Work (Freemasons Radio Edit),3,2,209,,,,
5,down,Boney M.,Daddy Cool,4,3,203,,,,
6,down,Hi-Gloss,You'll Never Know,5,4,199,,,,
7,down,Faydee,Laugh Till You Cry (feat Lazy J),6,5,6,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,211,,,,
9,down,Kylie Auldist,No Use,8,5,210,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,209,,,,
11,up,The Weeknd,In Your Eyes,11,3,175,41,2020-03-22,12,2020-03-29
12,down,Chaka Khan,Ain't Nobody,10,4,205,,,,
13,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,207,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,200,,,,
15,up,John Legend,Actions,16,1,189,,,,
16,up,Aloe Blacc,I Need a Dollar,19,7,206,,,,
17,up,Boney M.,Ma Baker,17,6,195,,,,
18,up,Tasos P.,BabyLove,20,14,212,,,,
19,up,Prince & The Revolution,Purple Rain,21,14,204,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,118,76,2021-04-25,2,2021-05-02
21,-,Jazmine Sullivan,Bust Your Windows,-,4,205,,,,
22,up,Kat Deluna,Whine Up (feat. Elephant Man),22,16,209,,,,
23,-,Studio All-Stars,Read All About It (Pt. Iii),-,23,1,,,,
24,-,October London,Make Me Wanna,-,24,1,,,,
25,down,The Weeknd,Save Your Tears,18,3,127,80,2020-03-22,1,2021-03-21
26,-,John Legend,All of Me,-,1,173,,,,
