Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,189,,,,
2,up,Alicia Keys,Fallin',2,1,138,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,214,,,,
4,up,Boney M.,Daddy Cool,4,3,208,,,,
5,up,Hi-Gloss,You'll Never Know,6,4,204,,,,
6,down,Chaka Khan,Ain't Nobody,5,4,210,,,,
7,up,Faydee,Laugh Till You Cry (feat Lazy J),7,5,11,,,,
8,up,Jazmine Sullivan,Bust Your Windows,8,4,210,,,,
9,up,The Weeknd,In Your Eyes,21,3,178,41,2020-03-22,12,2020-03-29
10,down,Kylie Auldist,No Use,9,5,215,,,,
11,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,12,9,212,,,,
12,up,The Weeknd,Blinding Lights,13,1,211,94,2019-12-01,1,2020-03-01
13,down,Boney M.,Ma Baker,10,6,200,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,123,76,2021-04-25,2,2021-05-02
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,205,,,,
16,down,John Legend,Actions,15,1,194,,,,
17,down,Aloe Blacc,I Need a Dollar,16,7,211,,,,
18,down,Tasos P.,BabyLove,17,14,217,,,,
19,down,The Weeknd,Save Your Tears,18,3,132,80,2020-03-22,1,2021-03-21
20,down,Prince & The Revolution,Purple Rain,19,14,209,,,,
21,down,Kat Deluna,Whine Up (feat. Elephant Man),20,16,214,,,,
22,-,Aya Nakamura,Djadja,-,3,104,85,2020-06-28,70,2020-07-19
23,up,The Weather Girls,It's Raining Men,23,16,188,,,,
24,-,Alecia Renece,I Heard It Through the Grapevine,-,24,1,,,,
25,-,Angie Stone,Be Ever Wonderful,-,25,1,,,,
26,-,Victory,Against the Wind,-,26,1,,,,
27,-,Ashanti,Body On Me,-,27,1,,,,
28,-,Ashanti,The Way That I Love You (Main Version),-,28,1,,,,
