Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,194,,,,
3,up,Alicia Keys,Fallin',9,1,141,,,,
4,down,Kelly Rowland,Work (Freemasons Radio Edit),3,2,219,,,,
5,down,Boney M.,Daddy Cool,4,3,213,,,,
6,down,Hi-Gloss,You'll Never Know,5,4,209,,,,
7,up,Jazmine Sullivan,Bust Your Windows,7,4,215,,,,
8,down,Faydee,Laugh Till You Cry (feat Lazy J),6,5,16,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,217,,,,
10,up,Kylie Auldist,No Use,21,5,220,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,215,,,,
12,down,Chaka Khan,Ain't Nobody,11,4,215,,,,
13,up,Boney M.,Ma Baker,14,6,205,,,,
14,down,The Weeknd,In Your Eyes,12,3,183,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Save Your Tears,19,3,137,80,2020-03-22,1,2021-03-21
16,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,217,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,128,76,2021-04-25,2,2021-05-02
18,down,John Legend,Actions,15,1,199,,,,
19,down,Aloe Blacc,I Need a Dollar,16,7,216,,,,
20,down,Tasos P.,BabyLove,18,14,222,,,,
21,down,Prince & The Revolution,Purple Rain,20,14,214,,,,
22,-,Oliver Wolf,Then I Can Say Goodbye,-,22,1,,,,
23,-,HYBS,Tip Toe,-,23,1,,,,
24,-,Jackson 5,Who's Lovin' You,-,24,1,,,,
25,-,Cvs,Mtg a noite em hollywood,-,25,1,,,,
26,-,Peruquois,Be Yourself,-,26,1,,,,
27,up,Ben E. King,Stand By Me,27,19,86,,,,
28,down,Kat Deluna,Whine Up (feat. Elephant Man),22,16,219,,,,
