Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,193,,,,
3,up,Kelly Rowland,Work (Freemasons Radio Edit),3,2,218,,,,
4,up,Boney M.,Daddy Cool,4,3,212,,,,
5,up,Hi-Gloss,You'll Never Know,5,4,208,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),6,5,15,,,,
7,up,Jazmine Sullivan,Bust Your Windows,8,4,214,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,216,,,,
9,-,Alicia Keys,Fallin',-,1,140,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,214,,,,
11,up,Chaka Khan,Ain't Nobody,11,4,214,,,,
12,up,The Weeknd,In Your Eyes,12,3,182,41,2020-03-22,12,2020-03-29
13,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,216,,,,
14,up,Boney M.,Ma Baker,16,6,204,,,,
15,up,John Legend,Actions,15,1,198,,,,
16,up,Aloe Blacc,I Need a Dollar,17,7,215,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,127,76,2021-04-25,2,2021-05-02
18,up,Tasos P.,BabyLove,19,14,221,,,,
19,up,The Weeknd,Save Your Tears,20,3,136,80,2020-03-22,1,2021-03-21
20,up,Prince & The Revolution,Purple Rain,21,14,213,,,,
21,down,Kylie Auldist,No Use,7,5,219,,,,
22,up,Kat Deluna,Whine Up (feat. Elephant Man),25,16,218,,,,
23,-,Abbey Lincoln,No More,-,23,1,,,,
24,-,TRASHXRL,Sequência da Dz7 (feat. MC Menor Do Alvorada) [Slowed+Reverb],-,24,1,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,209,,,,
26,-,Destiny's Child,Survivor,-,22,59,,,,
27,-,Ben E. King,Stand By Me,-,19,85,,,,
28,-,The Weather Girls,It's Raining Men,-,16,191,,,,
