Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,77,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,77,,,,
3,up,Melanie Fiona,Monday Morning,3,2,77,,,,
4,up,Rihanna,Disturbia,5,3,77,,,,
5,down,The Weeknd,Blinding Lights,4,1,74,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,77,,,,
7,up,The Weeknd,Can't Feel My Face,9,3,77,,,,
8,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
9,up,Akon,Smack That (feat. Eminem),11,5,72,,,,
10,down,Iyeoka,Simply Falling,7,5,68,,,,
11,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,6,73,,,,
12,down,Ne-Yo,Closer,10,6,36,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,7,48,,,,
14,up,Aloe Blacc,I Need a Dollar,14,7,73,,,,
15,down,The Weeknd,Call Out My Name,13,1,69,,,,
16,down,Alicia Keys,Fallin',15,1,3,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,77,,,,
18,up,The Weeknd,The Hills,26,10,77,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,15,77,,,,
20,up,Michael Kiwanuka,Love & Hate,20,7,77,,,,
21,down,Rihanna,Don't Stop the Music,19,12,77,,,,
22,down,Timi Yuro,As Long As There Is You,21,13,77,,,,
23,down,Kelly Rowland,Work (Freemasons Radio Edit),22,2,75,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,19,77,,,,
25,down,Chaka Khan,Ain't Nobody,23,4,74,,,,
26,down,Rihanna,Rehab,25,20,77,,,,
27,down,Barry White,Let the Music Play,17,11,77,,,,
28,up,Kylie Auldist,No Use,29,5,74,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,18,77,,,,
30,down,Boney M.,Daddy Cool,27,3,70,,,,
31,down,Sade,Smooth Operator (Single Version),30,22,77,,,,
32,up,Barry White,"You're the First, The Last, My Everything",32,19,77,,,,
33,down,Hi-Gloss,You'll Never Know,31,4,74,,,,
34,up,Lionel Richie,Hello,88,13,77,,,,
35,down,Sade,No Ordinary Love,34,27,77,,,,
36,down,Andru Donalds,Mishale,33,27,77,,,,
37,up,Jazmine Sullivan,Bust Your Windows,37,4,73,,,,
38,down,Sade,Soldier of Love,35,30,13,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",36,24,77,,,,
40,up,Stevie Wonder,Happy Birthday,43,15,77,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,77,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,74,,,,
43,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,29,66,,,,
44,up,Michael Kiwanuka,Cold Little Heart,44,15,77,,,,
45,up,The Bas Lexter Ensample,La Vida De Los Uruguayos,45,9,74,,,,
46,up,Barry White,"Can't Get Enough of Your Love, Babe",46,28,77,,,,
47,up,Ne-Yo,Beautiful Monster,48,13,25,,,,
48,up,Chris Brown,Turn Up the Music,49,42,39,,,,
49,up,Donna Summer,Hot Stuff,50,36,77,,,,
50,up,John Legend,Actions,51,1,53,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),54,35,76,,,,
52,-,Dadju,Déjà trouvé,-,52,1,,,,
53,up,Amy Winehouse,Back to Black,55,10,77,,,,
54,up,Boney M.,Ma Baker,57,6,69,,,,
55,up,Michael Kiwanuka,One More Night,58,31,77,,,,
56,up,Tasos P.,BabyLove,59,14,77,,,,
57,down,The Weeknd,In Your Eyes,40,3,50,41,2020-03-22,12,2020-03-29
58,up,Barry White,I'm Gonna Love You Just a Little More Baby,61,47,76,,,,
59,down,Prince & The Revolution,Purple Rain,56,14,72,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),62,16,77,,,,
61,up,Jennifer Lopez,Ain't It Funny,72,16,72,,,,
62,down,The Weather Girls,It's Raining Men,60,16,75,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,13,6,6,2021-03-14,2,2021-05-09
64,up,Diana Ross,Upside Down,65,21,23,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,12,21,,,,
66,up,Kelly Rowland,Work,66,28,73,,,,
67,down,CeeLo Green,Forget You,64,26,76,,,,
68,down,Destiny's Child,Survivor,67,22,11,,,,
69,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),68,56,68,,,,
70,up,The Pussycat Dolls,Don't Cha,82,35,27,,,,
71,down,Melanie Fiona,Give It to Me Right,69,6,60,,,,
72,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,67,12,,,,
73,down,Al Wilson,The Snake,70,22,70,,,,
74,down,Seal,Crazy,71,20,72,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,29,76,,,,
76,down,Jazmine Sullivan,Dream Big,74,27,76,,,,
77,down,Aya Nakamura,Djadja,75,3,72,85,2020-06-28,70,2020-07-19
78,down,Soha,Mil Pasos,76,22,65,,,,
79,down,Barry White,Just the Way You Are (Single Version),77,59,75,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,30,68,,,,
81,down,Alicia Keys,In Common (Black Coffee Remix),79,26,68,,,,
82,up,Bee Gees,You Should Be Dancing (Edit),90,75,31,,,,
83,down,Ne-Yo,Miss Independent,80,63,75,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,71,71,,,,
85,up,Sade,Your Love Is King,87,66,72,,,,
86,up,The Pointer Sisters,I'm So Excited,94,62,71,,,,
87,up,Laura Mvula,You Work for Me,100,60,66,,,,
88,up,Lionel Richie,"Say You, Say Me",95,55,76,,,,
89,up,Akon,Lonely,91,66,60,,,,
90,-,Kehlani,Gangsta,-,61,67,,,,
91,-,Michael Kiwanuka,Rest,-,91,1,,,,
92,-,Jennifer Lopez,Hold It Don't Drop It,-,68,21,,,,
93,-,Angie Stone,Wish I Didn't Miss You,-,47,10,,,,
94,-,The Weeknd,Blinding Lights (Instrumental),-,35,5,,,,
95,down,Boney M.,Rivers of Babylon,89,31,21,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,61,65,,,,
97,-,Stretch,Why Did You Do It (Original Mix),-,70,19,,,,
98,-,Ben E. King,Stand By Me,-,19,55,,,,
99,down,The Weeknd,Wicked Games,92,66,57,,,,
100,-,Doja Cat,Say So,-,26,36,100,2020-02-02,6,2020-05-03
