Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,15,,,,
4,up,Melanie Fiona,Monday Morning,4,2,15,,,,
5,up,Iyeoka,Simply Falling,6,5,12,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,15,,,,
7,down,Rihanna,Disturbia,5,3,15,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,15,,,,
9,up,The Weeknd,Can't Feel My Face,25,3,15,,,,
10,down,Aloe Blacc,I Need a Dollar,8,7,15,,,,
11,up,Barry White,Let the Music Play,14,11,15,,,,
12,down,Alicia Keys & Jack White,Another Way to Die,9,8,13,,,,
13,down,Amy Winehouse,Back to Black,10,10,15,,,,
14,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),12,9,15,,,,
15,up,The Weeknd,Call Out My Name,43,1,13,,,,
16,down,Monophonics,Bang Bang (My Baby Shot Me Down),11,6,15,,,,
17,down,Michael Kiwanuka,Love & Hate,16,7,15,,,,
18,up,The Weeknd,The Hills,39,10,15,,,,
19,up,Jazmine Sullivan,Bust Your Windows,33,4,14,,,,
20,down,Timi Yuro,As Long As There Is You,17,13,15,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,15,15,,,,
22,down,Kelly Rowland,Work (Freemasons Radio Edit),18,2,13,,,,
23,down,Lionel Richie,Hello,19,13,15,,,,
24,down,Estelle,American Boy (feat. Kanye West),20,19,15,,,,
25,up,Barry White,"You're the First, The Last, My Everything",30,19,15,,,,
26,down,Rihanna,Don't Stop the Music,15,12,15,,,,
27,down,Grace Jones,La vie en rose,22,21,13,,,,
28,up,Chaka Khan,Ain't Nobody,68,4,15,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,18,15,,,,
30,down,Boney M.,Daddy Cool,26,3,14,,,,
31,down,Kylie Auldist,No Use,28,5,15,,,,
32,up,Sade,No Ordinary Love,32,27,15,,,,
33,down,Rihanna,Rehab,21,20,15,,,,
34,up,Barry White,"Never, Never Gonna Give Ya Up",34,24,15,,,,
35,down,Sade,Smooth Operator (Single Version),31,22,15,,,,
36,down,Michael Kiwanuka,Cold Little Heart,35,15,15,,,,
37,down,Alicia Keys,Girl On Fire (Live),36,32,15,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,15,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",44,28,15,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,15,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),42,35,15,,,,
42,down,Michael Kiwanuka,Cold Little Heart (Acoustic),40,29,4,,,,
43,up,Donna Summer,Hot Stuff,45,36,15,,,,
44,down,Andru Donalds,Mishale,41,27,15,,,,
45,up,Michael Kiwanuka,One More Night,47,31,15,,,,
46,up,Tasos P.,BabyLove,49,14,15,,,,
47,up,The Weather Girls,It's Raining Men,57,16,15,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,10,15,,,,
49,up,Barry White,I'm Gonna Love You Just a Little More Baby,52,47,14,,,,
50,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],27,2,9,,,,
51,up,WILLOW,Whip My Hair,53,44,15,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),54,16,15,,,,
53,up,CeeLo Green,Forget You,58,26,15,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),76,47,14,,,,
55,-,Flevans,Mr Right (feat. Laura Vane),-,55,1,,,,
56,up,Kelly Rowland,Work,59,28,11,,,,
57,down,Stevie Wonder,Happy Birthday,48,15,15,,,,
58,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),74,56,9,,,,
59,up,Al Wilson,The Snake,60,22,15,,,,
60,down,Aya Nakamura,Djadja,51,3,15,85,2020-06-28,70,2020-07-19
61,up,Seal,Crazy,61,20,15,,,,
62,up,Jazmine Sullivan,Dream Big,62,27,15,,,,
63,up,Barry White,Just the Way You Are (Single Version),64,59,14,,,,
64,up,Miele,Night Rhythm,99,63,15,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,29,15,,,,
66,up,Kehlani,Gangsta,80,61,15,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,30,10,,,,
68,-,Al Green,Let's Stay Together,-,67,11,,,,
69,down,Lionel Richie,"Say You, Say Me",66,55,15,,,,
70,down,Ne-Yo,Miss Independent,67,63,15,,,,
71,up,Alicia Keys,In Common (Black Coffee Remix),73,26,13,,,,
72,up,The Neville Brothers,Yellow Moon,85,72,3,,,,
73,up,The Pointer Sisters,I'm So Excited,79,62,15,,,,
74,up,Stretch,Why Did You Do It (Original Mix),90,70,6,,,,
75,up,Sade,Your Love Is King,78,66,15,,,,
76,up,Laura Mvula,You Work for Me,81,60,15,,,,
77,up,Diana Ross & Lionel Richie,Endless Love,88,61,15,,,,
78,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),89,65,15,,,,
79,-,Seal,Kiss from a Rose,-,69,14,,,,
80,up,The Weeknd,Heartless,91,2,11,22,2019-12-01,5,2019-12-08
81,up,Ben E. King,Stand By Me,98,19,13,,,,
82,-,Sade,Paradise,-,66,14,,,,
83,-,Sade,Hang On To Your Love,-,76,12,,,,
84,-,Rihanna,Shut Up and Drive,-,77,9,,,,
85,-,Bee Gees,You Should Be Dancing (Edit),-,75,9,,,,
86,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,86,1,,,,
87,-,Donna Summer,On the Radio (Long Version),-,87,1,,,,
88,-,JMSN,Levy (Live),-,88,1,,,,
89,-,Sabri,Lost In You,-,89,1,,,,
90,up,The Weeknd,Often,96,63,11,,,,
91,-,Boney M.,Rivers of Babylon,-,31,9,,,,
92,-,Tina Turner,The Best (Edit),-,5,1,,,,
93,-,Galt MacDermot,Let The Sunshine In,-,83,3,,,,
94,-,Sade,The Sweetest Taboo,-,93,3,,,,
95,-,Keziah Jones,Rhythm Is Love,-,66,7,,,,
96,-,The Coasters,Down In Mexico,-,74,6,,,,
97,up,Black Pumas,Colors,97,82,7,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,98,1,,,,
99,-,Terence Trent D'Arby,Rain,-,74,1,,,,
100,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),56,56,2,,,,
