Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,1,174,,,,
3,up,Alicia Keys,Fallin',3,1,119,,,,
4,up,Kelly Rowland,Work (Freemasons Radio Edit),4,2,196,,,,
5,up,Boney M.,Daddy Cool,5,3,189,,,,
6,up,Hi-Gloss,You'll Never Know,6,4,187,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,197,,,,
8,down,Jazmine Sullivan,Bust Your Windows,7,4,195,,,,
9,up,Kylie Auldist,No Use,9,5,196,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,195,,,,
11,up,Chaka Khan,Ain't Nobody,11,4,191,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,187,,,,
13,down,The Weeknd,In Your Eyes,12,3,162,41,2020-03-22,12,2020-03-29
14,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,13,9,193,,,,
15,up,John Legend,Actions,16,1,175,,,,
16,up,Aloe Blacc,I Need a Dollar,17,7,192,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,104,76,2021-04-25,2,2021-05-02
18,up,Tasos P.,BabyLove,19,14,198,,,,
19,down,The Weeknd,Save Your Tears,15,3,113,80,2020-03-22,1,2021-03-21
20,-,Boney M.,Ma Baker,-,6,181,,,,
21,up,Boney M.,Rasputin,21,18,15,,,,
22,down,Prince & The Revolution,Purple Rain,20,14,190,,,,
23,-,Clara La San,Let You Go,-,23,1,,,,
24,-,Charlotte Day Wilson & Snoh Aalegra,Forever,-,24,1,,,,
25,-,Ben E. King,Stand By Me,-,19,81,,,,
26,-,Tina Turner,The Best (Edit),-,5,10,,,,
