Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,231,,,,
2,up,Daniel Salomon,Rabot Hadrachim,2,1,231,,,,
3,up,Eviatar Banai,לילה כיום יאיר,3,2,194,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,231,,,,
5,up,Monica Sex,Maka Afora,6,5,231,,,,
6,up,Dudu Tassa,Eize Yom,8,4,231,,,,
7,down,Beit Habubot,סיגפו,5,4,191,,,,
8,down,Tom Odell,Another Love,7,1,182,,,,
9,up,יציאת חרום,קחי לך זמן,9,4,181,,,,
10,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,10,9,231,,,,
11,up,Eviatar Banai,יפה כלבנה,11,4,231,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,231,,,,
13,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,13,9,222,,,,
14,up,Eviatar Banai,אבא,14,2,219,,,,
15,up,Dudu Tassa,הגולה,15,4,219,,,,
16,up,Dudu Tassa,Lola (לולה),17,15,231,,,,
17,down,Eviatar Banai,תחרות כלבים,16,16,231,,,,
18,up,Idan Rafael Haviv,Mechaka,18,1,231,,,,
19,up,Dudu Tassa,באת עם השקט,19,17,231,,,,
20,up,Eviatar Banai,אותיות פורחות באוויר,20,19,70,,,,
21,up,Dudu Tassa,Basof Mitraglim Lehakol,21,10,231,,,,
22,up,Shlomo Artzi,אבסורד,25,22,119,,,,
23,up,Idan Rafael Haviv,Kmo Kol Yom,26,2,231,,,,
24,down,Idan Rafael Haviv,Achshav O Lolam,22,2,231,,,,
25,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),23,2,32,,,,
26,up,The Goo Goo Dolls,Iris,28,3,231,,,,
27,down,Blue Pill,יסמין,24,12,231,,,,
28,down,Yoni Bloch,Hakina (הקנאה),27,5,231,,,,
29,up,The Beatles,Yesterday,29,22,231,,,,
30,up,Shlomo Artzi,בשבילה אתה מלך העולם,31,24,228,,,,
31,down,Eagles,Hotel California,30,15,231,,,,
32,up,Shlomo Artzi,מנגב לך את הדמעות,35,32,73,,,,
33,up,Keane,Somewhere Only We Know,34,3,231,,,,
34,up,יוני רכטר,שוב היא כאן,37,1,37,,,,
35,up,Guy Mazig,אם רק תדברי,36,19,231,,,,
36,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,32,1,120,,,,
37,up,Ishay Ribo,הלב שלי,39,1,231,,,,
38,up,Blue Pill,הכל יהיה,38,11,15,,,,
39,down,Eviatar Banai,מה אעשה,33,1,15,,,,
40,up,Fleetwood Mac,Dreams,41,6,161,,,,
41,up,Shlomo Artzi,האהבה הישנה,43,35,143,,,,
42,down,Tzlil Mechuvan,Tzlil Mechuvan,40,2,116,,,,
43,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),48,23,231,,,,
44,up,Dudu Tassa,אני רץ,44,41,188,,,,
45,up,Billy Joel,Vienna,54,18,85,,,,
46,down,Shlomo Artzi,ארץ חדשה,45,42,88,,,,
47,down,Maroon 5,This Love,42,1,133,,,,
48,up,Gidi Gov,בלעדייך,51,37,34,,,,
49,down,Cookie Levanna,Gam Ani,47,13,98,,,,
50,up,Mercedes Band,מלאך,50,13,214,,,,
51,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),52,13,75,,,,
52,up,Cookie Levanna,כמה הייתי רוצה,58,9,231,,,,
53,up,Queen,Bohemian Rhapsody,53,2,231,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),46,5,165,,,,
55,up,The Beatles,Here Comes the Sun,55,3,227,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,56,4,231,,,,
57,up,Monica Sex,Ptzaim Veneshikot,57,53,90,,,,
58,down,ארז לב ארי,מה אעשה,49,8,40,,,,
59,up,Shlomo Artzi,זה מה שנשאר,63,59,31,,,,
60,up,Eviatar Banai,מתי נתנשק,64,36,213,,,,
61,up,LP,Lost on You,61,3,231,,,,
62,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,65,5,224,,,,
63,down,Eviatar Banai,יש לי סיכוי,59,36,51,,,,
64,down,Aviv Geffen,השיר שלנו,62,22,174,,,,
65,up,Daniel Salomon,אהבה,66,46,102,,,,
66,down,Monica Sex,גשם חזק,60,47,100,,,,
67,up,Eviatar Banai,תיאטרון רוסי,67,29,35,,,,
68,up,Beit Habubot,שיר בעיפרון,68,22,191,,,,
69,up,Arik Einstein,Guitara Ve Kinor,73,16,61,,,,
70,down,Toto,Africa,69,23,223,,,,
71,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),70,36,43,,,,
72,up,Mercedes Band,Tagidi Li At,75,25,227,,,,
73,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),74,47,136,,,,
74,up,Dudu Tassa,הלילה לא - עלית לי בזיכרון,77,66,15,,,,
75,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,72,3,225,,,,
76,up,Izhar Ashdot,במרחק נגיעה מכאן,76,57,25,,,,
77,down,Girafot,גג,71,66,19,,,,
78,up,Uri Banai (אורי בנאי),פרפרים,79,57,103,,,,
79,up,Ehud Banai,Yotze Laor,81,51,92,,,,
80,up,Sting,Shape of My Heart,80,45,72,,,,
81,up,Mercedes Band,בואי ונביא לך ת'פאנק,87,22,198,,,,
82,up,Ishay Ribo,סיבת הסיבות,85,1,163,,,,
83,up,Ehud Banai,בלוז כנעני,89,73,44,,,,
84,up,Mashina,Shlach Li Malach (שלח לי מלאך),94,78,26,,,,
85,down,Yitzhak Klepter,Dimyon Hofshi,82,8,9,,,,
86,up,Guy & Yahel,בא לי לדבר,98,15,39,,,,
87,up,Arik Einstein,Kama Tov Shebata Habaita,91,32,36,,,,
88,down,Queen,Another One Bites the Dust,84,10,205,,,,
89,up,Gnarls Barkley,Crazy,92,5,165,,,,
90,-,Danny Sanderson,Lo Yafrid Davar,-,46,29,,,,
91,up,kaveret,היא כל כך יפה (Remastered),97,51,89,,,,
92,down,LINKIN PARK,In the End,90,23,151,,,,
93,down,Queen,Don't Stop Me Now,83,6,208,,,,
94,down,Gidi Gov,יש אי שם,88,26,40,,,,
95,down,Pink Floyd,Wish You Were Here,86,14,220,,,,
96,-,Dire Straits,Sultans of Swing,-,96,1,,,,
97,down,Aviv Geffen,עונות,96,34,109,,,,
98,down,Eviatar Banai,דמיון חופשי,78,4,15,,,,
99,down,יציאת חרום,נהדרת,93,84,9,,,,
100,-,Danny Sanderson,Zot Shemeal Hametzupe,-,3,70,,,,
