Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,145,,,,
2,up,Tom Odell,Another Love,2,1,96,,,,
3,up,The Goo Goo Dolls,Iris,7,3,145,,,,
4,up,Niv Demirel,לא לך,4,4,8,,,,
5,down,Shlomo Artzi,תתארו לכם,3,3,145,,,,
6,up,Idan Rafael Haviv,Mechaka,6,1,145,,,,
7,up,Idan Rafael Haviv,Achshav O Lolam,8,2,145,,,,
8,up,Beit Habubot,סיגפו,12,4,105,,,,
9,down,Maroon 5,This Love,5,1,47,,,,
10,up,Eviatar Banai,יפה כלבנה,10,4,145,,,,
11,down,Dudu Tassa,Eize Yom,9,4,145,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,145,,,,
13,down,Queen,Bohemian Rhapsody,11,2,145,,,,
14,up,Ishay Ribo,סיבת הסיבות,19,1,77,,,,
15,down,Monica Sex,Maka Afora,14,5,145,,,,
16,up,Keane,Somewhere Only We Know,16,3,145,,,,
17,down,Ishay Ribo,הלב שלי,15,1,145,,,,
18,up,Keren Peles,מבול,21,17,7,,,,
19,down,Maroon 5,She Will Be Loved (Radio Mix),18,2,47,,,,
20,down,Dudu Tassa,Basof Mitraglim Lehakol,17,10,145,,,,
21,up,Red Band & Full Trunk,Powerful,22,3,145,,,,
22,up,Guy Mazig,אם רק תדברי,40,19,145,,,,
23,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,25,9,136,,,,
24,down,Yoni Bloch,Hakina (הקנאה),20,5,145,,,,
25,down,LP,Lost on You,23,3,145,,,,
26,down,Mercedes Band,מלאך,24,13,129,,,,
27,up,Fleetwood Mac,Go Your Own Way,28,21,9,,,,
28,up,Cookie Levanna,כמה הייתי רוצה,31,9,145,,,,
29,up,Beit Habubot,איפה היית,35,8,49,,,,
30,up,Eric Berman,הגשמה עצמית,38,19,7,,,,
31,up,Eviatar Banai,לילה כיום יאיר,32,2,108,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,26,4,145,,,,
33,down,יציאת חרום,קחי לך זמן,29,4,95,,,,
34,down,Dudu Tassa,Lola (לולה),30,15,145,,,,
35,up,Toto,Africa,39,23,145,,,,
36,up,Beit Habubot,שיר בעיפרון,64,22,105,,,,
37,down,Eagles,Hotel California,27,15,145,,,,
38,up,Queen,Don't Stop Me Now,48,6,141,,,,
39,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,33,1,34,,,,
40,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,34,5,139,,,,
41,up,Queen,Another One Bites the Dust,41,10,134,,,,
42,up,Mercedes Band,בואי ונביא לך ת'פאנק,42,22,128,,,,
43,down,Elai Botner,מכתב לאחי,37,37,9,,,,
44,up,Elai Botner & Ran Danker,Ani Esh,47,42,64,,,,
45,down,Dudu Tassa,הגולה,36,4,133,,,,
46,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,44,3,144,,,,
47,down,Blue Pill,יסמין,43,12,145,,,,
48,up,Fleetwood Mac,Dreams,54,6,75,,,,
49,up,The Beatles,Yesterday,50,22,145,,,,
50,up,Nirvana,Smells Like Teen Spirit,52,14,52,,,,
51,down,Idan Rafael Haviv,Kmo Kol Yom,49,2,145,,,,
52,down,Elai Botner & Ran Danker,Boi Na'azov,51,21,95,,,,
53,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",45,2,112,,,,
54,down,Mercedes Band,Tagidi Li At,46,25,145,,,,
55,up,The Beatles,Here Comes the Sun,58,3,145,,,,
56,up,Eviatar Banai,תחרות כלבים,57,16,145,,,,
57,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),55,47,53,,,,
58,down,Dudu Tassa,באת עם השקט (Live),53,30,7,,,,
59,down,Gnarls Barkley,Crazy,56,5,99,,,,
60,up,Yoni Bloch,אחריות,62,13,61,,,,
61,up,Queen,Killer Queen,63,16,139,,,,
62,up,Elton John,Goodbye Yellow Brick Road (Remastered),66,5,79,,,,
63,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,60,9,145,,,,
64,down,魔力紅樂團,Makes Me Wonder,59,57,7,,,,
65,up,Shlomo Artzi,בשבילה אתה מלך העולם,67,24,142,,,,
66,up,עילי בוטנר וילדי החוץ,נעים עכשיו,68,17,67,,,,
67,up,LINKIN PARK,In the End,77,23,71,,,,
68,up,Queen,Somebody to Love,73,20,74,,,,
69,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),61,23,145,,,,
70,down,עילי בוטנר וילדי החוץ,רץ אלייך,65,62,15,,,,
71,down,Pink Floyd,Wish You Were Here,70,14,145,,,,
72,up,kaveret,היא כל כך יפה (Remastered),72,51,7,,,,
73,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),69,61,7,,,,
74,down,Malca Baya,אם את בעניין,71,32,143,,,,
75,up,Hatikva 6,Hakol Od Lefanay,79,63,27,,,,
76,down,Dudu Tassa,אני רץ,74,41,102,,,,
77,down,Aviv Geffen,השיר שלנו,75,22,88,,,,
78,up,Mercedes Band,את ואני,80,47,52,,,,
79,up,Dudu Tassa,באת עם השקט,84,17,145,,,,
80,up,Daniel Salomon,Rabot Hadrachim,85,1,145,,,,
81,down,Monica Sex,Ptzaim Veneshikot,76,53,6,,,,
82,up,Shlomo Artzi,אהבתיה,99,73,6,,,,
83,up,Guy Mazig,לבד במדבר,90,72,70,,,,
84,up,Aviv Geffen,אור הירח,100,15,26,,,,
85,down,Aviv Geffen,עונות,82,34,34,,,,
86,down,The Fray,How to Save a Life,78,16,144,,,,
87,down,Queen,Under Pressure (feat. David Bowie),86,76,9,,,,
88,up,Full Trunk,וואלק,89,46,46,,,,
89,up,Shlomo Artzi,ארץ חדשה,92,42,6,,,,
90,-,Fleetwood Mac,The Chain,-,62,12,,,,
91,-,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],-,20,84,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,40,26,,,,
93,up,Eviatar Banai,אבא,98,2,142,,,,
94,-,Avraham Tal,אם את הולכת (הופעה חיה),-,92,3,,,,
95,-,Shlomo Artzi,האהבה הישנה,-,35,69,,,,
96,down,Efrat Gosh (אפרת גוש),Ah Ah Ah,81,81,2,,,,
97,-,Yoni Bloch,Halev Sheli Omed Lehitpotzetz (הלב שלי עומד להתפוצץ),-,97,1,,,,
98,-,Shlomo Artzi,מנגב לך את הדמעות,-,32,3,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,23,139,,,,
100,-,The Police,Every Breath You Take,-,85,6,,,,
