Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,99,,,,
2,up,Eviatar Banai,עד מחר,2,1,148,,,,
3,up,The Goo Goo Dolls,Iris,3,3,148,,,,
4,up,Shlomo Artzi,תתארו לכם,5,3,148,,,,
5,up,Idan Rafael Haviv,Achshav O Lolam,8,2,148,,,,
6,up,Beit Habubot,סיגפו,6,4,108,,,,
7,up,Idan Rafael Haviv,Mechaka,7,1,148,,,,
8,up,Dudu Tassa,Eize Yom,9,4,148,,,,
9,up,Eviatar Banai,יפה כלבנה,10,4,148,,,,
10,up,Maroon 5,This Love,11,1,50,,,,
11,up,Keane,Somewhere Only We Know,16,3,148,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,148,,,,
13,up,Ghost,Mary on a Cross,62,13,2,,,,
14,down,Queen,Bohemian Rhapsody,12,2,148,,,,
15,up,Ishay Ribo,הלב שלי,18,1,148,,,,
16,down,Monica Sex,Maka Afora,14,5,148,,,,
17,-,Ishay Ribo,תכף יפתח,-,13,1,,,,
18,up,Dudu Tassa,Basof Mitraglim Lehakol,19,10,148,,,,
19,down,Ishay Ribo,סיבת הסיבות,17,1,80,,,,
20,up,Beit Habubot,איפה היית,26,8,52,,,,
21,up,Fleetwood Mac,Go Your Own Way,24,21,12,,,,
22,down,Red Band & Full Trunk,Powerful,20,3,148,,,,
23,down,Mercedes Band,מלאך,21,13,132,,,,
24,down,Maroon 5,She Will Be Loved (Radio Mix),22,2,50,,,,
25,up,Dudu Tassa,הגולה,28,4,136,,,,
26,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,15,9,139,,,,
27,up,Queen,Don't Stop Me Now,36,6,144,,,,
28,down,LP,Lost on You,23,3,148,,,,
29,down,Cookie Levanna,כמה הייתי רוצה,27,9,148,,,,
30,down,Dudu Tassa,Lola (לולה),25,15,148,,,,
31,up,Eagles,Hotel California,33,15,148,,,,
32,up,יציאת חרום,קחי לך זמן,34,4,98,,,,
33,down,Eric Berman,הגשמה עצמית,32,19,10,,,,
34,down,Yoni Bloch,Hakina (הקנאה),30,5,148,,,,
35,up,Eviatar Banai,לילה כיום יאיר,38,2,111,,,,
36,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,40,5,142,,,,
37,up,Guy Mazig,אם רק תדברי,37,19,148,,,,
38,up,Mercedes Band,בואי ונביא לך ת'פאנק,41,22,131,,,,
39,down,Queen,Another One Bites the Dust,31,10,137,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,35,4,148,,,,
41,up,Elai Botner & Ran Danker,Boi Na'azov,45,21,98,,,,
42,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,42,1,37,,,,
43,down,Toto,Africa,39,23,148,,,,
44,up,Blue Pill,יסמין,48,12,148,,,,
45,up,Fleetwood Mac,Dreams,47,6,78,,,,
46,down,Elai Botner & Ran Danker,Ani Esh,44,42,67,,,,
47,down,Beit Habubot,שיר בעיפרון,43,22,108,,,,
48,up,Mercedes Band,Tagidi Li At,49,25,148,,,,
49,down,Niv Demirel,לא לך,4,4,11,,,,
50,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,46,3,147,,,,
51,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),53,47,56,,,,
52,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",52,2,115,,,,
53,up,The Beatles,Yesterday,54,22,148,,,,
54,up,Idan Rafael Haviv,Kmo Kol Yom,55,2,148,,,,
55,up,Gnarls Barkley,Crazy,64,5,102,,,,
56,up,Nirvana,Smells Like Teen Spirit,56,14,55,,,,
57,up,Daniel Salomon,Rabot Hadrachim,57,1,148,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,5,82,,,,
59,up,Eviatar Banai,תחרות כלבים,59,16,148,,,,
60,down,The Beatles,Here Comes the Sun,58,3,148,,,,
61,up,Queen,Killer Queen,63,16,142,,,,
62,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,70,9,148,,,,
63,down,Queen,Somebody to Love,60,20,77,,,,
64,up,Dudu Tassa,באת עם השקט (Live),68,30,10,,,,
65,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),67,61,10,,,,
66,up,Shlomo Artzi,בשבילה אתה מלך העולם,71,24,145,,,,
67,up,Pink Floyd,Wish You Were Here,73,14,148,,,,
68,down,Aviv Geffen,השיר שלנו,66,22,91,,,,
69,up,Aviv Geffen,עונות,72,34,37,,,,
70,up,Yoni Bloch,אחריות,77,13,64,,,,
71,up,LINKIN PARK,In the End,75,23,74,,,,
72,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),69,23,148,,,,
73,up,Hayehudim,Kach Oti,96,2,78,,,,
74,down,Svika Pick,מרי לו,29,2,3,,,,
75,down,Hatikva 6,Hakol Od Lefanay,74,63,30,,,,
76,up,Mercedes Band,את ואני,83,47,55,,,,
77,up,kaveret,היא כל כך יפה (Remastered),82,51,10,,,,
78,up,עילי בוטנר וילדי החוץ,נעים עכשיו,78,17,70,,,,
79,up,Aviv Geffen,אור הירח,80,15,29,,,,
80,up,Monica Sex,Ptzaim Veneshikot,90,53,9,,,,
81,up,Dudu Tassa,אני רץ,86,41,105,,,,
82,down,魔力紅樂團,Makes Me Wonder,76,57,10,,,,
83,down,עילי בוטנר וילדי החוץ,רץ אלייך,79,62,18,,,,
84,down,Dudu Tassa,באת עם השקט,81,17,148,,,,
85,up,Shlomo Artzi,ארץ חדשה,85,42,9,,,,
86,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],91,20,87,,,,
87,down,Queen,Under Pressure (feat. David Bowie),84,76,12,,,,
88,up,The Fray,How to Save a Life,88,16,147,,,,
89,up,Guy Mazig,לבד במדבר,93,72,72,,,,
90,-,Elisha Banai & The Forty Thieves,San Diego,-,27,114,,,,
91,-,Dudu Tassa,גורל,-,49,1,,,,
92,down,Malca Baya,אם את בעניין,87,32,146,,,,
93,-,Hayehudim,אם כבר (Unplugged),-,93,1,,,,
94,-,Efrat Gosh (אפרת גוש),לראות את האור,-,12,3,,,,
95,-,Daniel Salomon,אהבה,-,46,20,,,,
96,-,Efrat Gosh (אפרת גוש),Ah Ah Ah,-,81,4,,,,
97,down,Elai Botner,מכתב לאחי,61,37,12,,,,
98,down,Full Trunk,וואלק,92,46,49,,,,
99,-,Eviatar Banai,אבא,-,2,143,,,,
100,-,Shlomo Artzi,האהבה הישנה,-,35,70,,,,
