Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,1,1,8,,,,
2,up,Tom Odell,Another Love,3,1,27,,,,
3,down,Eviatar Banai,עד מחר,2,1,76,,,,
4,up,Idan Rafael Haviv,Mechaka,4,1,76,,,,
5,up,Idan Rafael Haviv,Ein Po Makom,41,5,55,,,,
6,up,Ishay Ribo,הלב שלי,6,1,76,,,,
7,down,Idan Rafael Haviv,Achshav O Lolam,5,2,76,,,,
8,up,Monica Sex,Maka Afora,10,5,76,,,,
9,down,LP,Lost on You,7,3,76,,,,
10,down,Red Band & Full Trunk,Powerful,9,3,76,,,,
11,down,Beit Habubot,סיגפו,8,4,36,,,,
12,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,76,,,,
13,up,Shlomo Artzi,תתארו לכם,15,3,76,,,,
14,down,Cookie Levanna,כמה הייתי רוצה,12,9,76,,,,
15,down,יציאת חרום,קחי לך זמן,14,4,26,,,,
16,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,18,5,70,,,,
17,down,Queen,Another One Bites the Dust,16,10,76,,,,
18,down,Idan Rafael Haviv,Kmo Kol Yom,17,2,76,,,,
19,up,Roni Dalumi,Shilchi Oto שלחי אותו,93,15,4,,,,
20,down,The Beatles,Here Comes the Sun,13,3,76,,,,
21,down,Eagles,Hotel California,19,15,76,,,,
22,down,Blue Pill,יסמין,21,12,76,,,,
23,up,Mercedes Band,מלאך,27,13,76,,,,
24,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",26,2,44,,,,
25,up,kaveret,Hi Kol Kach Yafa,31,20,74,,,,
26,down,Eviatar Banai,יפה כלבנה,22,4,76,,,,
27,down,Queen,Bohemian Rhapsody,20,2,76,,,,
28,down,Queen,Don't Stop Me Now,23,6,76,,,,
29,up,Beit Habubot,שיר בעיפרון,34,22,36,,,,
30,down,Elai Botner & Ran Danker,Boi Na'azov,25,21,76,,,,
31,up,Dudu Tassa,Basof Mitraglim Lehakol,35,10,76,,,,
32,up,Dudu Tassa,Eize Yom,32,4,76,,,,
33,down,Pink Floyd,Wish You Were Here,29,14,76,,,,
34,down,The Goo Goo Dolls,Iris,30,3,76,,,,
35,down,Yoni Bloch,Hakina (הקנאה),28,5,76,,,,
36,down,Toto,Africa,33,23,76,,,,
37,down,The Fray,How to Save a Life,24,16,76,,,,
38,up,Mercedes Band,בואי ונביא לך ת'פאנק,38,22,75,,,,
39,down,Gnarls Barkley,Crazy,37,5,76,,,,
40,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),40,23,76,,,,
41,up,Eviatar Banai,אבא,45,2,76,,,,
42,down,Keren Peles,מבול,36,24,76,,,,
43,down,Malca Baya,אם את בעניין,42,32,74,,,,
44,-,Knesiyat Hasechel,שום דבר לא יפגע בי,-,11,1,,,,
45,up,Mercedes Band,Tagidi Li At,46,25,76,,,,
46,down,Dudu Tassa,באת עם השקט,44,17,76,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,47,4,76,,,,
48,down,Eric Berman,המתוקות האחרונות,43,31,76,,,,
49,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],48,20,35,,,,
50,up,Daniel Salomon,Rabot Hadrachim,55,1,76,,,,
51,down,Keane,Somewhere Only We Know,39,3,76,,,,
52,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,50,3,75,,,,
53,up,Shlomo Artzi,בשבילה אתה מלך העולם,68,24,76,,,,
54,up,The Beatles,Blackbird,56,25,76,,,,
55,up,Eviatar Banai,אבות ובנים,89,23,4,,,,
56,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,60,9,76,,,,
57,up,Led Zeppelin,Stairway to Heaven,67,23,76,,,,
58,up,Shay Gabso,Arim Roshi (ארים ראשי),75,56,4,,,,
59,up,AC/DC,Back In Black,61,46,72,,,,
60,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,63,2,76,,,,
61,down,The Beatles,Let It Be,49,18,76,,,,
62,down,Guy Mazig,אם רק תדברי,59,19,76,,,,
63,down,Hayehudim,Kach Oti,53,2,25,,,,
64,down,Eviatar Banai,תחרות כלבים,54,16,76,,,,
65,down,Efrat Gosh (אפרת גוש),Lerot Et Haor,51,51,4,,,,
66,up,Ehud Banai,יוצא לאור,80,52,76,,,,
67,down,Eric Berman,הגשמה עצמית,62,46,76,,,,
68,down,Queen,Killer Queen,52,16,76,,,,
69,up,Eviatar Banai,מתי נתנשק,69,36,76,,,,
70,down,The Beatles,Yesterday,58,22,76,,,,
71,down,Elai Botner & Ran Danker,Ani Esh,65,42,47,,,,
72,-,Arik Einstein,Livkot Lecha,-,63,2,,,,
73,down,Cookie Levanna,Gam Ani,57,13,16,,,,
74,down,Dudu Tassa,הגולה,71,4,64,,,,
75,down,Yoni Bloch,Achrayut (אחריות),66,38,32,,,,
76,-,Arik Einstein,Shir Shel Achrey Milchama,-,76,2,,,,
77,up,Eviatar Banai,יש לי סיכוי,90,36,4,,,,
78,up,Dudu Tassa,אני רץ,82,41,34,,,,
79,down,Dudu Tassa,Lola (לולה),74,15,76,,,,
80,-,Idan Rafael Haviv,Ad Shetahzor (Live),-,10,41,,,,
81,down,Dean Lewis,Waves,76,22,64,,,,
82,down,The Beatles,Something,77,28,76,,,,
83,down,Fleetwood Mac,Dreams,72,6,29,,,,
84,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,85,9,68,,,,
85,up,Yehuda Poliker,פרח,91,58,4,,,,
86,-,Meir Banai,Sha'ar Harachamim,-,86,2,,,,
87,-,Matti Caspi,Makom Ldaga,-,84,2,,,,
88,-,Hachalonot Hagvohim,Eynech Yechola,-,66,14,,,,
89,-,Yigal Bashan,בואי נעשה לנו חג,-,89,1,,,,
90,down,Eviatar Banai,לילה כיום יאיר,70,2,39,,,,
91,-,kaveret,Natati La Chayay,-,87,2,,,,
92,down,Elisha Banai & The Forty Thieves,San Diego,81,27,54,,,,
93,-,kaveret,Yo Ya,-,93,3,,,,
94,-,Ishay Ribo,כל הזמן,-,94,1,,,,
95,-,Lea Shabat,תמיד יחכו לך,-,77,1,,,,
96,down,Avraham Tal,מחוזקים לעולם,87,47,20,,,,
97,-,Uri Banai (אורי בנאי),פרפרים,-,57,10,,,,
98,down,Ishay Ribo,כתר מלוכה,78,1,55,,,,
99,down,Monica Sex,Al Haritzpa,83,67,12,,,,
100,-,"Leyli, Gal Toren & Guy Levy",BeYamim,-,100,1,,,,
