Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,104,,,,
2,up,Eviatar Banai,עד מחר,2,1,153,,,,
3,up,Keane,Somewhere Only We Know,3,3,153,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,153,,,,
5,up,Ishay Ribo,הלב שלי,14,1,153,,,,
6,up,The Goo Goo Dolls,Iris,7,3,153,,,,
7,down,Beit Habubot,סיגפו,5,4,113,,,,
8,up,Dudu Tassa,Eize Yom,8,4,153,,,,
9,down,Dudu Tassa,הגולה,6,4,141,,,,
10,up,Eviatar Banai,יפה כלבנה,12,4,153,,,,
11,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,153,,,,
12,down,Idan Rafael Haviv,Achshav O Lolam,9,2,153,,,,
13,up,Idan Rafael Haviv,Mechaka,13,1,153,,,,
14,up,Ishay Ribo,סיבת הסיבות,20,1,85,,,,
15,down,Monica Sex,Maka Afora,11,5,153,,,,
16,up,Danny Sanderson,Zot Shemeal Hametzupe,66,3,5,,,,
17,down,Dudu Tassa,Basof Mitraglim Lehakol,15,10,153,,,,
18,up,Beit Habubot,איפה היית,18,8,57,,,,
19,down,Queen,Bohemian Rhapsody,17,2,153,,,,
20,down,Maroon 5,This Love,16,1,55,,,,
21,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,19,9,144,,,,
22,down,Ghost,Mary on a Cross,21,13,7,,,,
23,up,Dudu Tassa,Lola (לולה),25,15,153,,,,
24,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,27,1,42,,,,
25,down,יציאת חרום,קחי לך זמן,24,4,103,,,,
26,down,Mercedes Band,מלאך,22,13,137,,,,
27,up,Guy Mazig,אם רק תדברי,28,19,153,,,,
28,up,LP,Lost on You,30,3,153,,,,
29,down,Red Band & Full Trunk,Powerful,23,3,153,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),29,2,55,,,,
31,up,Fleetwood Mac,Go Your Own Way,34,21,17,,,,
32,down,Eagles,Hotel California,31,15,153,,,,
33,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,26,5,147,,,,
34,up,Eviatar Banai,לילה כיום יאיר,36,2,116,,,,
35,up,Ishay Ribo,סדר העבודה,96,3,56,,,,
36,down,Yoni Bloch,Hakina (הקנאה),32,5,153,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,38,4,153,,,,
38,up,Toto,Africa,41,23,153,,,,
39,down,Daniel Salomon,Rabot Hadrachim,37,1,153,,,,
40,up,Blue Pill,יסמין,44,12,153,,,,
41,down,Cookie Levanna,כמה הייתי רוצה,33,9,153,,,,
42,down,Queen,Another One Bites the Dust,40,10,142,,,,
43,down,Queen,Don't Stop Me Now,35,6,149,,,,
44,down,Mercedes Band,Tagidi Li At,39,25,153,,,,
45,up,Ishay Ribo,תכף יפתח,80,13,6,,,,
46,down,Fleetwood Mac,Dreams,42,6,83,,,,
47,down,Eric Berman,הגשמה עצמית,43,19,15,,,,
48,down,Eviatar Banai,תחרות כלבים,46,16,153,,,,
49,down,The Beatles,Yesterday,48,22,153,,,,
50,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,45,3,152,,,,
51,down,Mercedes Band,בואי ונביא לך ת'פאנק,47,22,136,,,,
52,down,Beit Habubot,שיר בעיפרון,49,22,113,,,,
53,up,Pink Floyd,Wish You Were Here,64,14,153,,,,
54,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),54,23,153,,,,
55,up,Elai Botner & Ran Danker,Boi Na'azov,58,21,103,,,,
56,down,Malca Baya,אם את בעניין,55,32,151,,,,
57,down,Idan Rafael Haviv,Kmo Kol Yom,51,2,153,,,,
58,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,56,9,153,,,,
59,up,Elton John,Goodbye Yellow Brick Road (Remastered),62,5,87,,,,
60,up,Ishay Ribo,כתר מלוכה,92,1,71,,,,
61,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),57,47,61,,,,
62,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",52,2,120,,,,
63,down,Dudu Tassa,אני רץ,53,41,110,,,,
64,up,kaveret,היא כל כך יפה (Remastered),67,51,15,,,,
65,down,Elai Botner & Ran Danker,Ani Esh,50,42,72,,,,
66,down,Aviv Geffen,השיר שלנו,59,22,96,,,,
67,down,Queen,Killer Queen,63,16,147,,,,
68,down,The Beatles,Here Comes the Sun,65,3,153,,,,
69,down,Dudu Tassa,באת עם השקט,61,17,153,,,,
70,up,Daniel Salomon,אהבה,73,46,25,,,,
71,down,Shlomo Artzi,בשבילה אתה מלך העולם,60,24,150,,,,
72,down,Gnarls Barkley,Crazy,68,5,107,,,,
73,up,Shlomo Artzi,אהבתיה,76,73,13,,,,
74,up,Queen,Somebody to Love,85,20,82,,,,
75,down,LINKIN PARK,In the End,69,23,79,,,,
76,down,Hatikva 6,Hakol Od Lefanay,71,63,35,,,,
77,down,עילי בוטנר וילדי החוץ,נעים עכשיו,74,17,75,,,,
78,up,Mercedes Band,את ואני,81,47,60,,,,
79,up,Eric Berman,המתוקות האחרונות,87,68,6,,,,
80,up,Eviatar Banai,אבא,98,2,147,,,,
81,down,Shlomo Artzi,ארץ חדשה,70,42,14,,,,
82,down,Hayehudim,Kach Oti,72,2,83,,,,
83,down,Aviv Geffen,עונות,79,34,42,,,,
84,down,Yoni Bloch,אחריות,75,13,69,,,,
85,down,Aviv Geffen,אור הירח,82,15,34,,,,
86,down,Queen,Under Pressure (feat. David Bowie),78,76,17,,,,
87,up,Dudu Tassa,באת עם השקט (Live),95,30,15,,,,
88,up,עילי בוטנר וילדי החוץ,רץ אלייך,88,62,23,,,,
89,down,Guy Mazig,לבד במדבר,83,72,77,,,,
90,-,Måneskin,THE LONELIEST,-,38,1,,,,
91,down,Monica Sex,Ptzaim Veneshikot,86,53,14,,,,
92,-,Danny Sanderson,זאת שמעל למצופה (Remastered 2021),-,48,1,,,,
93,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),90,61,15,,,,
94,down,Tzlil Mechuvan,Tzlil Mechuvan,91,2,40,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,82,5,,,,
96,down,The Fray,How to Save a Life,94,16,152,,,,
97,down,Mercedes Band,דאווינים,89,62,13,,,,
98,-,Fleetwood Mac,The Chain,-,62,18,,,,
99,-,Pink Floyd,Comfortably Numb,-,51,77,,,,
100,down,Monica Sex,גשם חזק,84,47,43,,,,
