Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,50,,,,
2,up,Idan Rafael Haviv,Kmo Kol Yom,2,2,50,,,,
3,up,Idan Rafael Haviv,Achshav O Lolam,3,2,50,,,,
4,up,Ishay Ribo & Omer Adam,שקט בהופעה חיה,7,4,5,,,,
5,down,Eviatar Banai,עד מחר,4,1,50,,,,
6,up,Ishay Ribo,הלב שלי,6,1,50,,,,
7,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",5,2,18,,,,
8,up,Fleetwood Mac,Dreams,36,6,3,,,,
9,down,Eviatar Banai,יפה כלבנה,8,4,50,,,,
10,down,Red Band & Full Trunk,Powerful,9,3,50,,,,
11,up,Beit Habubot,סיגפו,11,4,10,,,,
12,up,Monica Sex,Maka Afora,12,5,50,,,,
13,up,Shlomo Artzi,תתארו לכם,14,3,50,,,,
14,down,Idan Rafael Haviv,Ein Po Makom,13,5,29,,,,
15,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),16,7,50,,,,
16,down,The Beatles,Here Comes the Sun,10,3,50,,,,
17,up,Blue Pill,יסמין,17,12,50,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,19,7,50,,,,
19,down,Coyote Theory,This Side of Paradise,15,15,4,,,,
20,down,Eagles,Hotel California,18,15,50,,,,
21,up,LP,Lost on You,23,3,50,,,,
22,down,Pink Floyd,Wish You Were Here,21,14,50,,,,
23,up,Cookie Levanna,כמה הייתי רוצה,24,9,50,,,,
24,up,Beit Habubot,שיר בעיפרון,25,22,10,,,,
25,up,Gnarls Barkley,Crazy,29,5,50,,,,
26,up,Queen,Bohemian Rhapsody,26,2,50,,,,
27,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,22,2,50,,,,
28,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),20,3,45,,,,
29,down,Idan Rafael Haviv,Ad Shetahzor (Live),27,10,25,,,,
30,up,Queen,Don't Stop Me Now,31,6,50,,,,
31,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],30,20,9,,,,
32,up,Dudu Tassa,Eize Yom,32,4,50,,,,
33,up,Dudu Tassa,Basof Mitraglim Lehakol,33,10,50,,,,
34,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),34,23,50,,,,
35,down,Everybody Loves an Outlaw,I See Red,28,8,15,,,,
36,up,Elai Botner & Ran Danker,Boi Na'azov,41,21,50,,,,
37,up,The Beatles,Let It Be,37,18,50,,,,
38,down,Idan Rafael Haviv,Mechaka (Acoustic),35,29,23,,,,
39,down,Toto,Africa,38,23,50,,,,
40,down,The Beatles,Blackbird,39,25,50,,,,
41,up,LINKIN PARK,In the End,47,23,50,,,,
42,down,Ishay Ribo,כתר מלוכה,40,1,29,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,43,4,50,,,,
44,up,Dean Lewis,Waves,46,22,38,,,,
45,up,Eviatar Banai,אבא,53,2,50,,,,
46,up,The Fray,How to Save a Life,65,16,50,,,,
47,up,Eric Berman,המתוקות האחרונות,50,31,50,,,,
48,down,The Goo Goo Dolls,Iris,45,3,50,,,,
49,down,kaveret,Hi Kol Kach Yafa,44,20,48,,,,
50,down,The Beatles,Yesterday,48,22,50,,,,
51,up,Keane,Somewhere Only We Know,51,3,50,,,,
52,up,Daniel Salomon,Rabot Hadrachim,55,1,50,,,,
53,down,Eviatar Banai,תחרות כלבים,52,16,50,,,,
54,down,Mercedes Band,מלאך,49,13,50,,,,
55,up,Dudu Tassa,באת עם השקט,59,17,50,,,,
56,down,Eric Berman,הגשמה עצמית,54,46,50,,,,
57,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,58,9,50,,,,
58,up,Malca Baya,אם את בעניין,60,32,48,,,,
59,up,Keren Peles,מבול,66,24,50,,,,
60,up,Queen,Another One Bites the Dust,72,10,50,,,,
61,up,Led Zeppelin,Stairway to Heaven,62,23,50,,,,
62,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,73,5,44,,,,
63,down,The Beatles,Something,57,28,50,,,,
64,up,Shlomo Artzi,בשבילה אתה מלך העולם,67,24,50,,,,
65,down,Eviatar Banai,מתי נתנשק,56,36,50,,,,
66,down,Mercedes Band,בואי ונביא לך ת'פאנק,63,22,49,,,,
67,up,Guy Mazig,אם רק תדברי,70,19,50,,,,
68,up,Dudu Tassa,Lola (לולה),75,15,50,,,,
69,up,Yoni Bloch,Hakina (הקנאה),74,5,50,,,,
70,down,Queen,Killer Queen,69,16,50,,,,
71,down,Elisha Banai & The Forty Thieves,San Diego,68,27,29,,,,
72,down,Idan Rafael Haviv,לה בוהם,64,32,21,,,,
73,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,76,9,42,,,,
74,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,84,3,49,,,,
75,down,Billy Joel,Piano Man,61,47,29,,,,
76,up,Toploader,Dancing In the Moonlight,82,54,6,,,,
77,down,AC/DC,Back In Black,71,46,46,,,,
78,up,Queen,Love of My Life (Remastered 2011),86,21,50,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,77,48,38,,,,
80,up,Ishay Ribo,סדר העבודה,83,3,50,,,,
81,down,Idan Rafael Haviv,Or Adom,80,12,18,,,,
82,down,Mercedes Band,Tagidi Li At,78,25,50,,,,
83,up,The Beatles,Hey Jude,94,50,47,,,,
84,down,Shlomo Artzi,לא הפסקתי לחפש אותך (גרסת הלבד),42,11,5,,,,
85,up,Ehud Banai,יוצא לאור,85,52,50,,,,
86,up,Eviatar Banai,לילה כיום יאיר,89,2,21,,,,
87,up,The Beatles,Come Together,88,38,49,,,,
88,-,Tom Odell,Another Love,-,1,1,,,,
89,down,AC/DC,Highway to Hell,79,63,39,,,,
90,-,Metallica,Nothing Else Matters,-,56,34,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,50,38,,,,
92,-,Yoni Bloch,Achrayut (אחריות),-,38,15,,,,
93,down,Boaz Banai,כל השבוע מרגיש כמו שבת,91,61,18,,,,
94,-,Queen,I Want To Break Free,-,35,40,,,,
95,-,LINKIN PARK,Numb,-,74,1,,,,
96,-,Assaf Amdursky,Rakevet Latzafon,-,21,36,,,,
97,-,Dudu Tassa,אני רץ,-,41,21,,,,
98,down,Dudu Tassa,הגולה,81,4,41,,,,
99,-,Habiluim,שגר פגר,-,5,29,,,,
100,-,Nickelback,How You Remind Me,-,41,20,,,,
