Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,כתר מלוכה,1,1,3,,,,
2,up,Ishay Ribo,הלב שלי,2,1,24,,,,
3,up,Eviatar Banai,עד מחר,3,1,24,,,,
4,up,Shlomo Artzi,תתארו לכם,5,3,24,,,,
5,down,The Beatles,Here Comes the Sun,4,3,24,,,,
6,up,Queen,Bohemian Rhapsody,7,2,24,,,,
7,down,Red Band & Full Trunk,Powerful,6,3,24,,,,
8,up,Idan Rafael Haviv,Mechaka,9,1,24,,,,
9,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),8,3,19,,,,
10,up,Idan Rafael Haviv,Achshav O Lolam,13,2,24,,,,
11,up,Monica Sex,Maka Afora,17,5,24,,,,
12,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,10,2,24,,,,
13,down,Beit Habubot,Sigapo,11,9,24,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,24,,,,
15,down,Beit Habubot,איפה היית,14,8,24,,,,
16,down,Pink Floyd,Wish You Were Here,15,14,24,,,,
17,down,Queen,Don't Stop Me Now,16,6,24,,,,
18,up,Eagles,Hotel California,20,15,24,,,,
19,up,Blue Pill,יסמין,21,12,24,,,,
20,down,Dudu Tassa,Eize Yom,19,4,24,,,,
21,down,Eviatar Banai,יפה כלבנה,18,4,24,,,,
22,up,Dean Lewis,Waves,24,22,12,,,,
23,up,The Beatles,Let It Be,25,18,24,,,,
24,down,LP,Lost on You,22,3,24,,,,
25,up,Shlomo Artzi,בשבילה אתה מלך העולם,31,24,24,,,,
26,up,The Beatles,Blackbird,28,25,24,,,,
27,up,The Beatles,Yesterday,27,22,24,,,,
28,up,Cookie Levanna,כמה הייתי רוצה,29,9,24,,,,
29,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,38,9,24,,,,
30,down,Gnarls Barkley,Crazy,26,5,24,,,,
31,down,Idan Rafael Haviv,Kmo Kol Yom,23,2,24,,,,
32,up,Queen,Another One Bites the Dust,36,10,24,,,,
33,up,The Beatles,Something,35,28,24,,,,
34,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),30,23,24,,,,
35,up,Shlomo Artzi,האהבה הישנה,59,35,14,,,,
36,down,Toto,Africa,32,23,24,,,,
37,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,54,9,16,,,,
38,down,Elai Botner & Ran Danker,Boi Na'azov,34,21,24,,,,
39,up,kaveret,Hi Kol Kach Yafa,47,20,22,,,,
40,down,Led Zeppelin,Stairway to Heaven,37,23,24,,,,
41,up,The Goo Goo Dolls,Iris,50,3,24,,,,
42,up,Queen,Killer Queen,46,16,24,,,,
43,down,LINKIN PARK,In the End,40,23,24,,,,
44,up,The Fray,How to Save a Life,45,16,24,,,,
45,down,Queen,Love of My Life (Remastered 2011),42,21,24,,,,
46,down,Dudu Tassa,Basof Mitraglim Lehakol,41,10,24,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,49,4,24,,,,
48,down,Ishay Ribo,סדר העבודה,33,3,24,,,,
49,down,Eviatar Banai,אבא,39,2,24,,,,
50,up,Keren Peles,מבול,55,24,24,,,,
51,down,Mercedes Band,מלאך,43,13,24,,,,
52,down,Daniel Salomon,Rabot Hadrachim,48,1,24,,,,
53,up,Eviatar Banai,מתי נתנשק,53,36,24,,,,
54,up,The Beatles,Hey Jude,58,50,24,,,,
55,down,The Beatles,Come Together,52,38,24,,,,
56,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,44,3,24,,,,
57,up,Eric Berman,המתוקות האחרונות,67,31,24,,,,
58,down,Edward Sharpe & The Magnetic Zeros,Home,51,7,24,,,,
59,up,Coldplay,Clocks,74,40,24,,,,
60,up,Guy Mazig,אם רק תדברי,61,19,24,,,,
61,up,Dudu Tassa,באת עם השקט,64,17,24,,,,
62,up,Shlomo Artzi,אבסורד,87,22,17,,,,
63,down,Dudu Tassa,Lola (לולה),57,15,24,,,,
64,up,Keane,Somewhere Only We Know,66,3,24,,,,
65,down,Ehud Banai,יוצא לאור,56,52,24,,,,
66,-,Yigal Bashan,(Shamaim) שמים,-,40,1,,,,
67,up,Mercedes Band,בואי ונביא לך ת'פאנק,70,22,23,,,,
68,down,Queen,Somebody to Love,60,20,24,,,,
69,up,Queen,I Want To Break Free,69,35,24,,,,
70,down,Beit Habubot,Shir Be'Iparon,63,57,24,,,,
71,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,80,5,18,,,,
72,down,Eviatar Banai,תחרות כלבים,62,16,24,,,,
73,down,Eric Berman,הגשמה עצמית,71,46,24,,,,
74,up,Yoni Bloch,Hakina (הקנאה),76,5,24,,,,
75,up,Pink Floyd,Comfortably Numb,88,51,24,,,,
76,up,Jadn,Comatose,78,46,7,,,,
77,down,The Beatles,In My Life,75,66,19,,,,
78,down,Mercedes Band,Tagidi Li At,65,25,24,,,,
79,down,Boaz Banai,כל השבוע מרגיש כמו שבת,68,61,5,,,,
80,up,Billy Joel,Piano Man,96,47,24,,,,
81,up,Malca Baya,אם את בעניין,83,32,22,,,,
82,up,AC/DC,Back In Black,86,46,24,,,,
83,down,עילי בוטנר וילדי החוץ,נעים עכשיו,82,17,3,,,,
84,up,Elai Botner & Ran Danker,Ani Esh,85,42,2,,,,
85,-,Jack Johnson,Better Together,-,83,16,,,,
86,-,Tzlil Mechuvan,Tzlil Mechuvan,-,2,1,,,,
87,-,Yigal Bashan,Tzipor Ktana Balev,-,87,1,,,,
88,down,Aviv Geffen,השיר שלנו,81,22,2,,,,
89,down,Elai Botner,מכתב לאחי,79,37,2,,,,
90,up,Aviv Geffen & התעויוט,Ulay,97,8,2,,,,
91,-,Shlomo Artzi,אהבתיה,-,73,1,,,,
92,up,Bon Jovi,Livin' On a Prayer,94,50,24,,,,
93,-,Berry Sakharof,Od Hozer Hanigun,-,83,3,,,,
94,down,Hatikva 6,Hakol Od Lefanay,73,63,5,,,,
95,-,Dudu Tassa,הגולה,-,4,20,,,,
96,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,72,31,6,,,,
97,-,Queen,We Are the Champions,-,46,23,,,,
98,down,Avraham Tal,מחוזקים לעולם,77,47,2,,,,
99,-,Knesiyat Hasechel,היינו עושים אהבה,-,73,12,,,,
100,up,The Beatles,Oh! Darling,100,84,12,,,,
