Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Ishay Ribo,סיבת הסיבות,2,1,17,,,,
3,up,Eviatar Banai,עד מחר,3,1,85,,,,
4,up,Tom Odell,Another Love,4,1,36,,,,
5,up,Eviatar Banai,ילדה אישה,13,5,2,,,,
6,down,Idan Rafael Haviv,Mechaka,5,1,85,,,,
7,down,Ishay Ribo,הלב שלי,6,1,85,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,7,85,,,,
9,up,Idan Rafael Haviv,Achshav O Lolam,10,2,85,,,,
10,down,Beit Habubot,סיגפו,9,4,45,,,,
11,down,יציאת חרום,קחי לך זמן,7,4,35,,,,
12,down,Monica Sex,Maka Afora,11,5,85,,,,
13,down,Red Band & Full Trunk,Powerful,12,3,85,,,,
14,up,Eviatar Banai,מכור,19,14,2,,,,
15,up,Cookie Levanna,כמה הייתי רוצה,16,9,85,,,,
16,up,LP,Lost on You,18,3,85,,,,
17,up,Yoni Bloch,Hakina (הקנאה),25,5,85,,,,
18,up,Shlomo Artzi,תתארו לכם,22,3,85,,,,
19,-,Måneskin,Beggin,-,1,1,,,,
20,up,Blue Pill,יסמין,24,12,85,,,,
21,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,20,5,79,,,,
22,down,Mercedes Band,מלאך,21,13,85,,,,
23,up,Eviatar Banai,הסיפור הזה,23,23,2,,,,
24,up,Idan Rafael Haviv,Kmo Kol Yom,29,2,85,,,,
25,up,Eagles,Hotel California,26,15,85,,,,
26,up,Eviatar Banai,יפה כלבנה,34,4,85,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),14,5,19,,,,
28,up,Dudu Tassa,Basof Mitraglim Lehakol,28,10,85,,,,
29,up,Dudu Tassa,Eize Yom,31,4,85,,,,
30,up,The Beatles,Here Comes the Sun,30,3,85,,,,
31,up,Keren Peles,מבול,45,24,85,,,,
32,up,Elai Botner & Ran Danker,Boi Na'azov,32,21,85,,,,
33,up,kaveret,Hi Kol Kach Yafa,38,20,83,,,,
34,up,Beit Habubot,שיר בעיפרון,37,22,45,,,,
35,up,Eviatar Banai,לא רואה אותי,39,35,2,,,,
36,down,Måneskin,CORALINE,17,7,4,,,,
37,down,Hayehudim,Kach Oti,27,2,34,,,,
38,up,Queen,Bohemian Rhapsody,42,2,85,,,,
39,down,Mercedes Band,בואי ונביא לך ת'פאנק,35,22,84,,,,
40,up,Queen,Don't Stop Me Now,44,6,85,,,,
41,down,The Goo Goo Dolls,Iris,33,3,85,,,,
42,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",41,2,53,,,,
43,up,Måneskin,ZITTI E BUONI,67,7,4,,,,
44,down,Eviatar Banai,החיים מתחילים לנגן (Intro),36,36,2,,,,
45,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,48,3,84,,,,
46,down,Pink Floyd,Wish You Were Here,40,14,85,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,59,4,85,,,,
48,up,Dudu Tassa,באת עם השקט,51,17,85,,,,
49,down,Mercedes Band,Tagidi Li At,43,25,85,,,,
50,up,Toto,Africa,53,23,85,,,,
51,up,Eviatar Banai,כוכב,52,51,2,,,,
52,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),46,23,85,,,,
53,up,Gnarls Barkley,Crazy (Mixed),56,32,9,,,,
54,down,Malca Baya,אם את בעניין,47,32,83,,,,
55,up,Eric Berman,המתוקות האחרונות,57,31,85,,,,
56,up,Everybody Loves an Outlaw,I See Red,76,8,35,,,,
57,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,66,9,85,,,,
58,up,Guy Mazig,אם רק תדברי,72,19,85,,,,
59,down,Habiluim,שגר פגר,15,5,55,,,,
60,up,Daniel Salomon,Rabot Hadrachim,63,1,85,,,,
61,up,Eviatar Banai,תחרות כלבים,77,16,85,,,,
62,down,Eviatar Banai,רחמים,54,54,2,,,,
63,up,The Fray,How to Save a Life,68,16,85,,,,
64,down,The Beatles,Let It Be,62,18,85,,,,
65,up,The Beatles,Yesterday,71,22,85,,,,
66,down,Eviatar Banai,אבא,64,2,85,,,,
67,down,Eviatar Banai,מזמור לדוד,50,50,2,,,,
68,up,Dudu Tassa,הגולה,74,4,73,,,,
69,down,Eviatar Banai,חיבורים,55,55,2,,,,
70,up,Cookie Levanna,Gam Ani,92,13,25,,,,
71,down,The Beatles,Blackbird,61,25,85,,,,
72,up,Keane,Somewhere Only We Know,79,3,85,,,,
73,up,Eviatar Banai,מתי נתנשק,94,36,85,,,,
74,up,Eviatar Banai,לילה כיום יאיר,85,2,48,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),84,75,2,,,,
76,-,Habiluim,שגר פגר,-,21,1,,,,
77,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],65,20,44,,,,
78,up,AC/DC,Back In Black,78,46,81,,,,
79,down,Dudu Tassa,Lola (לולה),73,15,85,,,,
80,down,Queen,Another One Bites the Dust,49,10,85,,,,
81,down,Eviatar Banai,שיר חמלה,58,58,2,,,,
82,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,82,2,85,,,,
83,down,Yoni Bloch,Achrayut (אחריות),60,38,41,,,,
84,up,Dudu Tassa,אני רץ,87,41,43,,,,
85,down,Eric Berman,הגשמה עצמית,69,46,85,,,,
86,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,93,9,76,,,,
87,up,Shlomo Artzi,בשבילה אתה מלך העולם,97,24,85,,,,
88,-,The Beatles,Come Together (2019 Mix),-,88,1,,,,
89,down,Elai Botner & Ran Danker,Ani Esh,86,42,56,,,,
90,down,Eviatar Banai,שקט,70,70,2,,,,
91,up,Queen,Killer Queen,91,16,85,,,,
92,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,51,1,,,,
93,-,Yoni Bloch,אחריות,-,13,1,,,,
94,-,Habiluim,(אוטו זבל (קח אותי איתך,-,94,1,,,,
95,-,Monica Sex,Al Haritzpa,-,67,20,,,,
96,down,Led Zeppelin,Stairway to Heaven,80,23,85,,,,
97,-,Guy Mazig,לבד במדבר,-,72,13,,,,
98,down,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,75,59,20,,,,
99,up,עילי בוטנר וילדי החוץ,נעים עכשיו,99,17,8,,,,
100,down,Aviv Geffen,השיר שלנו,90,22,29,,,,
