Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,1,1,6,,,,
2,up,Idan Rafael Haviv,Mechaka,3,1,74,,,,
3,down,Eviatar Banai,עד מחר,2,1,74,,,,
4,up,Ishay Ribo,הלב שלי,4,1,74,,,,
5,up,Tom Odell,Another Love,7,1,25,,,,
6,down,Idan Rafael Haviv,Achshav O Lolam,5,2,74,,,,
7,down,LP,Lost on You,6,3,74,,,,
8,up,Monica Sex,Maka Afora,8,5,74,,,,
9,up,Idan Rafael Haviv,Kmo Kol Yom,19,2,74,,,,
10,down,Beit Habubot,סיגפו,9,4,34,,,,
11,up,Red Band & Full Trunk,Powerful,12,3,74,,,,
12,up,The Beatles,Here Comes the Sun,17,3,74,,,,
13,down,Cookie Levanna,כמה הייתי רוצה,11,9,74,,,,
14,down,Queen,Another One Bites the Dust,10,10,74,,,,
15,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,7,74,,,,
16,down,יציאת חרום,קחי לך זמן,13,4,24,,,,
17,down,Shlomo Artzi,תתארו לכם,16,3,74,,,,
18,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,15,5,68,,,,
19,down,Eagles,Hotel California,18,15,74,,,,
20,up,Queen,Bohemian Rhapsody,20,2,74,,,,
21,up,Queen,Don't Stop Me Now,22,6,74,,,,
22,down,Blue Pill,יסמין,21,12,74,,,,
23,up,kaveret,Hi Kol Kach Yafa,23,20,72,,,,
24,up,Elai Botner & Ran Danker,Boi Na'azov,24,21,74,,,,
25,up,The Goo Goo Dolls,Iris,34,3,74,,,,
26,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",30,2,42,,,,
27,up,Eviatar Banai,יפה כלבנה,27,4,74,,,,
28,up,Dudu Tassa,Basof Mitraglim Lehakol,33,10,74,,,,
29,up,Pink Floyd,Wish You Were Here,31,14,74,,,,
30,down,The Fray,How to Save a Life,25,16,74,,,,
31,down,Toto,Africa,26,23,74,,,,
32,up,Mercedes Band,מלאך,32,13,74,,,,
33,up,Keren Peles,מבול,36,24,74,,,,
34,up,Gnarls Barkley,Crazy,37,5,74,,,,
35,down,Beit Habubot,שיר בעיפרון,29,22,34,,,,
36,down,Yoni Bloch,Hakina (הקנאה),28,5,74,,,,
37,down,Dudu Tassa,Eize Yom,35,4,74,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,38,4,74,,,,
39,up,Malca Baya,אם את בעניין,44,32,72,,,,
40,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),42,23,74,,,,
41,up,Mercedes Band,בואי ונביא לך ת'פאנק,41,22,73,,,,
42,down,Keane,Somewhere Only We Know,39,3,74,,,,
43,up,Eric Berman,המתוקות האחרונות,47,31,74,,,,
44,up,Mercedes Band,Tagidi Li At,45,25,74,,,,
45,up,Cookie Levanna,Gam Ani,50,13,14,,,,
46,up,Dudu Tassa,באת עם השקט,49,17,74,,,,
47,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],43,20,33,,,,
48,down,The Beatles,Let It Be,46,18,74,,,,
49,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,57,9,74,,,,
50,up,Eric Berman,הגשמה עצמית,54,46,74,,,,
51,down,Queen,Killer Queen,48,16,74,,,,
52,up,AC/DC,Back In Black,52,46,70,,,,
53,down,The Beatles,Yesterday,51,22,74,,,,
54,up,The Beatles,Blackbird,55,25,74,,,,
55,down,Hayehudim,Kach Oti,40,2,23,,,,
56,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,62,3,73,,,,
57,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,53,2,74,,,,
58,up,Led Zeppelin,Stairway to Heaven,64,23,74,,,,
59,down,Yoni Bloch,Achrayut (אחריות),58,38,30,,,,
60,down,Eviatar Banai,תחרות כלבים,59,16,74,,,,
61,down,Elai Botner & Ran Danker,Ani Esh,60,42,45,,,,
62,down,Daniel Salomon,Rabot Hadrachim,56,1,74,,,,
63,down,Shlomo Artzi,בשבילה אתה מלך העולם,61,24,74,,,,
64,up,Guy Mazig,אם רק תדברי,70,19,74,,,,
65,up,Fleetwood Mac,Dreams,77,6,27,,,,
66,up,Eviatar Banai,מתי נתנשק,69,36,74,,,,
67,up,Eviatar Banai,אבא,71,2,74,,,,
68,up,Idan Rafael Haviv,Ein Po Makom,75,5,53,,,,
69,down,Dean Lewis,Waves,67,22,62,,,,
70,down,Dudu Tassa,Lola (לולה),63,15,74,,,,
71,down,The Beatles,Something,65,28,74,,,,
72,up,Dudu Tassa,הגולה,81,4,62,,,,
73,up,Dudu Tassa,אני רץ,80,41,32,,,,
74,up,Ehud Banai,יוצא לאור,76,52,74,,,,
75,up,Avraham Tal,מחוזקים לעולם,90,47,18,,,,
76,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,72,9,66,,,,
77,down,Eviatar Banai,לילה כיום יאיר,68,2,37,,,,
78,up,Habiluim,שגר פגר,91,5,45,,,,
79,down,Ishay Ribo,כתר מלוכה,73,1,53,,,,
80,-,Elisha Banai & The Forty Thieves,San Diego,-,27,52,,,,
81,up,Monica Sex,Al Haritzpa,89,67,10,,,,
82,down,Aviv Geffen,השיר שלנו,74,22,19,,,,
83,down,AC/DC,Highway to Hell,79,63,61,,,,
84,up,Electric Light Orchestra,Mr. Blue Sky,87,48,42,,,,
85,down,Akiva,רק עוד רגע,78,3,15,,,,
86,down,Bon Jovi,Livin' On a Prayer,66,50,61,,,,
87,down,Avraham Tal,אורות,86,77,13,,,,
88,up,Elton John,Goodbye Yellow Brick Road (Remastered),100,5,9,,,,
89,down,Metallica,Nothing Else Matters,88,56,51,,,,
90,up,Hachalonot Hagvohim,Eynech Yechola,92,66,13,,,,
91,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,26,,,,
92,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),98,3,68,,,,
93,-,Guy Mazig,לבד במדבר,-,72,11,,,,
94,down,Queen,I Want To Break Free,85,35,60,,,,
95,down,Uri Banai (אורי בנאי),פרפרים,94,57,9,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,84,5,,,,
97,-,Uri Banai,Hazmana Lechatuna,-,97,1,,,,
98,down,Bring Me the Horizon,Can You Feel My Heart,83,17,12,,,,
99,-,עילי בוטנר וילדי החוץ,נעים עכשיו,-,17,4,,,,
100,-,Eviatar Banai,אותיות פורחות באוויר,-,19,1,,,,
