Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,כתר מלוכה,3,1,2,,,,
2,down,Ishay Ribo,הלב שלי,1,1,23,,,,
3,down,Eviatar Banai,עד מחר,2,1,23,,,,
4,up,The Beatles,Here Comes the Sun,4,3,23,,,,
5,up,Shlomo Artzi,תתארו לכם,7,3,23,,,,
6,down,Red Band & Full Trunk,Powerful,5,3,23,,,,
7,up,Queen,Bohemian Rhapsody,9,2,23,,,,
8,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),6,3,18,,,,
9,down,Idan Rafael Haviv,Mechaka,8,1,23,,,,
10,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,10,2,23,,,,
11,up,Beit Habubot,Sigapo,12,9,23,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,7,23,,,,
13,down,Idan Rafael Haviv,Achshav O Lolam,11,2,23,,,,
14,down,Beit Habubot,איפה היית,13,8,23,,,,
15,up,Pink Floyd,Wish You Were Here,16,14,23,,,,
16,up,Queen,Don't Stop Me Now,17,6,23,,,,
17,down,Monica Sex,Maka Afora,15,5,23,,,,
18,up,Eviatar Banai,יפה כלבנה,21,4,23,,,,
19,up,Dudu Tassa,Eize Yom,23,4,23,,,,
20,down,Eagles,Hotel California,19,15,23,,,,
21,down,Blue Pill,יסמין,18,12,23,,,,
22,up,LP,Lost on You,22,3,23,,,,
23,up,Idan Rafael Haviv,Kmo Kol Yom,25,2,23,,,,
24,up,Dean Lewis,Waves,24,22,11,,,,
25,up,The Beatles,Let It Be,26,18,23,,,,
26,down,Gnarls Barkley,Crazy,20,5,23,,,,
27,up,The Beatles,Yesterday,28,22,23,,,,
28,down,The Beatles,Blackbird,27,25,23,,,,
29,up,Cookie Levanna,כמה הייתי רוצה,29,9,23,,,,
30,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),31,23,23,,,,
31,up,Shlomo Artzi,בשבילה אתה מלך העולם,36,24,23,,,,
32,up,Toto,Africa,40,23,23,,,,
33,down,Ishay Ribo,סדר העבודה,32,3,23,,,,
34,down,Elai Botner & Ran Danker,Boi Na'azov,33,21,23,,,,
35,down,The Beatles,Something,30,28,23,,,,
36,down,Queen,Another One Bites the Dust,34,10,23,,,,
37,up,Led Zeppelin,Stairway to Heaven,37,23,23,,,,
38,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,44,9,23,,,,
39,down,Eviatar Banai,אבא,35,2,23,,,,
40,down,LINKIN PARK,In the End,39,23,23,,,,
41,down,Dudu Tassa,Basof Mitraglim Lehakol,38,10,23,,,,
42,up,Queen,Love of My Life (Remastered 2011),47,21,23,,,,
43,up,Mercedes Band,מלאך,48,13,23,,,,
44,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,69,3,23,,,,
45,up,The Fray,How to Save a Life,46,16,23,,,,
46,down,Queen,Killer Queen,45,16,23,,,,
47,up,kaveret,Hi Kol Kach Yafa,53,20,21,,,,
48,down,Daniel Salomon,Rabot Hadrachim,41,1,23,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,43,4,23,,,,
50,down,The Goo Goo Dolls,Iris,42,3,23,,,,
51,up,Edward Sharpe & The Magnetic Zeros,Home,51,7,23,,,,
52,down,The Beatles,Come Together,49,38,23,,,,
53,up,Eviatar Banai,מתי נתנשק,54,36,23,,,,
54,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,56,9,15,,,,
55,down,Keren Peles,מבול,52,24,23,,,,
56,up,Ehud Banai,יוצא לאור,62,52,23,,,,
57,down,Dudu Tassa,Lola (לולה),55,15,23,,,,
58,down,The Beatles,Hey Jude,50,50,23,,,,
59,up,Shlomo Artzi,האהבה הישנה,66,35,13,,,,
60,up,Queen,Somebody to Love,63,20,23,,,,
61,down,Guy Mazig,אם רק תדברי,60,19,23,,,,
62,up,Eviatar Banai,תחרות כלבים,70,16,23,,,,
63,down,Beit Habubot,Shir Be'Iparon,57,57,23,,,,
64,up,Dudu Tassa,באת עם השקט,67,17,23,,,,
65,down,Mercedes Band,Tagidi Li At,64,25,23,,,,
66,down,Keane,Somewhere Only We Know,59,3,23,,,,
67,down,Eric Berman,המתוקות האחרונות,65,31,23,,,,
68,down,Boaz Banai,כל השבוע מרגיש כמו שבת,61,61,4,,,,
69,up,Queen,I Want To Break Free,75,35,23,,,,
70,up,Mercedes Band,בואי ונביא לך ת'פאנק,74,22,22,,,,
71,up,Eric Berman,הגשמה עצמית,73,46,23,,,,
72,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,58,31,5,,,,
73,up,Hatikva 6,Hakol Od Lefanay,84,63,4,,,,
74,down,Coldplay,Clocks,72,40,23,,,,
75,up,The Beatles,In My Life,77,66,18,,,,
76,down,Yoni Bloch,Hakina (הקנאה),71,5,23,,,,
77,-,Avraham Tal,מחוזקים לעולם,-,47,1,,,,
78,up,Jadn,Comatose,92,46,6,,,,
79,-,Elai Botner,מכתב לאחי,-,37,1,,,,
80,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,68,5,17,,,,
81,-,Aviv Geffen,השיר שלנו,-,22,1,,,,
82,-,עילי בוטנר וילדי החוץ,נעים עכשיו,-,17,2,,,,
83,down,Malca Baya,אם את בעניין,80,32,21,,,,
84,-,Eviatar Banai,לילה כיום יאיר,-,2,11,,,,
85,-,Elai Botner & Ran Danker,Ani Esh,-,42,1,,,,
86,down,AC/DC,Back In Black,81,46,23,,,,
87,up,Shlomo Artzi,אבסורד,87,22,16,,,,
88,down,Pink Floyd,Comfortably Numb,76,51,23,,,,
89,down,Elisha Banai & The Forty Thieves,San Diego,88,27,6,,,,
90,-,ארז לב ארי,מה אעשה,-,8,3,,,,
91,-,Yonatan Razel,Vehi Sheamda (והיא שעמדה),-,91,1,,,,
92,-,Full Trunk,רבע שעה,-,92,1,,,,
93,down,AC/DC,Highway to Hell,78,63,23,,,,
94,up,Bon Jovi,Livin' On a Prayer,96,50,23,,,,
95,-,Arik Einstein,Kach Lecha Isha,-,88,2,,,,
96,down,Billy Joel,Piano Man,85,47,23,,,,
97,-,Aviv Geffen & התעויוט,Ulay,-,8,1,,,,
98,-,Idan Rafael Haviv,כל מה שגילית לי,-,80,1,,,,
99,-,Hachalonot Hagvohim,Eynech Yechola,-,66,1,,,,
100,down,The Beatles,Oh! Darling,91,84,11,,,,
