Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,221,,,,
2,down,Eviatar Banai,מה אעשה,1,1,5,,,,
3,up,Daniel Salomon,Rabot Hadrachim,3,1,221,,,,
4,up,Eviatar Banai,לילה כיום יאיר,4,2,184,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,221,,,,
6,up,Dudu Tassa,Eize Yom,7,4,221,,,,
7,down,Tom Odell,Another Love,6,1,172,,,,
8,up,Eviatar Banai,יפה כלבנה,8,4,221,,,,
9,up,Eviatar Banai,אבא,11,2,209,,,,
10,up,יציאת חרום,קחי לך זמן,10,4,171,,,,
11,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),9,2,22,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,221,,,,
13,up,Beit Habubot,סיגפו,14,4,181,,,,
14,down,Eviatar Banai,שיר ללא שם,12,3,5,,,,
15,up,ארז לב ארי,מה אעשה,17,8,30,,,,
16,up,Idan Rafael Haviv,Achshav O Lolam,21,2,221,,,,
17,down,Idan Rafael Haviv,Mechaka,16,1,221,,,,
18,down,Eviatar Banai,דמיון חופשי,13,4,5,,,,
19,up,Dudu Tassa,Lola (לולה),22,15,221,,,,
20,up,Idan Rafael Haviv,Kmo Kol Yom,80,2,221,,,,
21,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,18,9,212,,,,
22,up,Eviatar Banai,אותיות פורחות באוויר,26,19,60,,,,
23,up,Eviatar Banai,תחרות כלבים,23,16,221,,,,
24,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,19,9,221,,,,
25,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),24,13,65,,,,
26,down,Dudu Tassa,הגולה,25,4,209,,,,
27,up,Monica Sex,Maka Afora,30,5,221,,,,
28,up,Shlomo Artzi,אבסורד,40,22,109,,,,
29,down,Ishay Ribo,הלב שלי,28,1,221,,,,
30,up,Dudu Tassa,Basof Mitraglim Lehakol,31,10,221,,,,
31,down,Blue Pill,יסמין,29,12,221,,,,
32,up,Dudu Tassa,באת עם השקט,34,17,221,,,,
33,up,יוני רכטר,שוב היא כאן,33,1,27,,,,
34,up,Keane,Somewhere Only We Know,35,3,221,,,,
35,down,The Goo Goo Dolls,Iris,32,3,221,,,,
36,down,Blue Pill,הכל יהיה,20,11,5,,,,
37,up,Shlomo Artzi,בשבילה אתה מלך העולם,37,24,218,,,,
38,down,Eviatar Banai,אל תפחד,27,5,5,,,,
39,down,Eviatar Banai,יש לי סיכוי,36,36,41,,,,
40,down,The Beatles,Yesterday,39,22,221,,,,
41,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,38,1,110,,,,
42,up,Shlomo Artzi,מנגב לך את הדמעות,44,32,63,,,,
43,up,Shlomo Artzi,האהבה הישנה,47,35,133,,,,
44,down,Gidi Gov,יש אי שם,42,26,30,,,,
45,down,Guy Mazig,אם רק תדברי,41,19,221,,,,
46,down,Eagles,Hotel California,45,15,221,,,,
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),57,5,155,,,,
48,up,Daniel Salomon,אהבה,62,46,92,,,,
49,up,Eviatar Banai,מתי נתנשק,51,36,203,,,,
50,down,Yoni Bloch,Hakina (הקנאה),49,5,221,,,,
51,up,Shlomo Artzi,ארץ חדשה,56,42,78,,,,
52,down,Maroon 5,This Love,48,1,123,,,,
53,down,Fleetwood Mac,Dreams,52,6,151,,,,
54,-,Monica Sex,גשם חזק,-,47,90,,,,
55,up,The Beatles,Here Comes the Sun,65,3,217,,,,
56,down,Aviv Geffen,השיר שלנו,46,22,164,,,,
57,down,Tzlil Mechuvan,Tzlil Mechuvan,43,2,106,,,,
58,up,Dudu Tassa,אני רץ,61,41,178,,,,
59,up,Eviatar Banai,תיאטרון רוסי,69,29,25,,,,
60,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),59,36,33,,,,
61,up,Efrat Gosh (אפרת גוש),לראות את האור,76,12,21,,,,
62,up,Queen,Bohemian Rhapsody,64,2,221,,,,
63,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),50,23,221,,,,
64,down,Beit Habubot,שיר בעיפרון,63,22,181,,,,
65,down,LP,Lost on You,58,3,221,,,,
66,down,Cookie Levanna,Gam Ani,53,13,88,,,,
67,up,Billy Joel,Vienna,74,18,75,,,,
68,down,Cookie Levanna,כמה הייתי רוצה,55,9,221,,,,
69,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),81,47,126,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,70,4,221,,,,
71,down,Mercedes Band,מלאך,66,13,204,,,,
72,up,Gidi Gov,בלעדייך,72,37,24,,,,
73,up,Shlomo Artzi,זה מה שנשאר,84,59,21,,,,
74,down,Ishay Ribo,סיבת הסיבות,71,1,153,,,,
75,down,Eviatar Banai,יש בך,54,7,5,,,,
76,up,Sting,Shape of My Heart,82,45,62,,,,
77,down,Ehud Banai,Yotze Laor,67,51,82,,,,
78,up,Danny Sanderson,Lo Yafrid Davar,78,46,20,,,,
79,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,73,5,214,,,,
80,down,Monica Sex,Ptzaim Veneshikot,75,53,80,,,,
81,-,Hayehudim,Kach Oti,-,2,88,,,,
82,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,77,3,215,,,,
83,up,Dudu Tassa,הלילה לא - עלית לי בזיכרון,95,66,6,,,,
84,-,Danny Sanderson,Zot Shemeal Hametzupe,-,3,64,,,,
85,-,Shlomo Artzi,תגידי,-,85,1,,,,
86,down,Eviatar Banai,שיר,60,9,5,,,,
87,up,Uri Banai (אורי בנאי),פרפרים,90,57,93,,,,
88,up,Ishay Ribo,כתר מלוכה,97,1,117,,,,
89,down,Izhar Ashdot,במרחק נגיעה מכאן,79,57,15,,,,
90,up,kaveret,היא כל כך יפה (Remastered),94,51,81,,,,
91,up,Mercedes Band,Tagidi Li At,91,25,217,,,,
92,down,Eviatar Banai,מחפש את הכיוון,68,15,5,,,,
93,up,Maroon 5,She Will Be Loved (Radio Mix),100,2,121,,,,
94,-,Idan Rafael Haviv,Ein Po Makom,-,5,83,,,,
95,down,Arik Einstein,Kama Tov Shebata Habaita,87,32,26,,,,
96,-,יציאת חרום,נהדרת,-,84,1,,,,
97,down,Guy & Yahel,בא לי לדבר,96,15,33,,,,
98,down,Aviv Geffen,אור הירח,93,15,100,,,,
99,down,Gidi Gov,מי תרצי,86,68,19,,,,
100,-,LINKIN PARK,In the End,-,23,141,,,,
